,Geboren,Verstorben,Beruf
"Abertshauser, Wolfgang",,,Studium
"Adler, Jakob (Bergfelden)",,,Studium
"Adlikon, Balthasar",,,"Studium,Geistlicher,Pfarrer"
"Alben, Wolfgang",,,Studium
"Albert, Georg (A8968)",,,
"Alikon, Balthasar von",,"1522 <sup>JL</sup>","Studium,Ratsherr"
"Altenheimer, Georg",,,Studium
"Altmann, Kaspar (Amberg)",,,Studium
"Ammann, Leonhard (Regensburg, Studium)",,,Studium
"Ampringen, Johann Kaspar",,,Studium
"Anbeck, Erhard",,,Studium
"Andreae, Nikolaus (Lagney)",,,Studium
"Angele, Christian",,,Studium
"Angerer, Leonhard (Passau)",,,Studium
"Anshofer, Sigismund",,,Studium
"Arbogast, Adelphus",,,Studium
"Arnold, Konrad (Hof)",,,Studium
"Arzt, Bernhard (Kanoniker)",,,Kanoniker
"Asbeck, Georg",,,"Geistlicher,Studium"
"Auer, Georg (Studium, F46872)",,,Studium
"Aufleger, Johann (Burghausen)",,,Studium
"Augsburger, Georg (Speyer)",,,Studium
"Aumüller, Johann (Schrobenhausen, Studium)",,,Studium
"Bachhausen, Wolfgang",,,Studium
"Bacht, Christian",,,Studium
"Bader, Johann (Munderkingen)",,,Studium
"Bader, Paul (Mengen)",,,Studium
"Baier, Johann (Studium, F46825)",,,Studium
"Baier, Johann Konrad (Schaffhausen)",,,Studium
"Baier, Wolfgang (Reichshoffen)",,,Studium
"Balbach, Johann (Würzburg)",,,Studium
"Balbisan, Georg",,,Studium
"Baling, Johann",,,Studium
"Balingen, Ludwig",,,Studium
"Ballenbeuter, Johann",,,Studium
"Balneatoris, Johann (Schorndorf)",,,Studium
"Balstetter, Balthasar",,,Studium
"Bamberg, Peter von (Bamberg)",,,Studium
"Bannwach, Johann",,,Studium
"Barscher, Johann",,,Pfarrer
"Bart, Georg (Hagenau)",,,Studium
"Bartmann, Thomas",,,Studium
"Bauchinger, Wolfgang (Ried)",,,Studium
"Bauder, Balthasar",,,"Studium,Mönch"
"Bauder, Johann (Leutkirch)",,,Studium
"Bauer, Johann (Gebensbach)",,,Studium
"Bauer, Johann (Sulzbach, Studium)",,,Studium
"Bauernfeind, Johann (Bittelbrunn)",,,Studium
"Baumann, Lorenz (Haslach)",,,Studium
"Baumann, Peter (Wimpfen)",,,Studium
