,Geboren,Verstorben,Beruf
"Altenburger, Johann (1653)",1653,,"Priester,Studium"
"Altenburger, Johann (Inzlingen)",,,"Priester,Studium"
"Altersberger, Franz",,,Studium
"Althamer, Amatus",,,"Studium,Förster"
"Althamer, Matthäus",,,"Studium,Musiker"
"Althann in Murstetten, Franz Maria Alois Nepomuk Reichsgraf von",1742,1806,"Studium,Kanoniker"
"Althann in Murstetten, Maximilian Maria Karl Ferdinand von Paula Reichsgraf von",1739,1806,"Studium,Kanoniker"
"Althann, Leopold Joseph Maria Anton Graf von",,,Studium
"Altheimer, Alois",1742,,Studium
"Altherr, Joseph",,,Studium
"Althofer, Georg",1669,1706,"Studium,Jesuit"
"Alton, Johann Dominik",1752,1821,"Studium,Geistlicher"
"Altspaur in Freyenhof, Joseph Maria von",,,Studium
"Altspaur, Franz Leo von",,,Studium
"Altspaur, Johann Franz Anton Joseph",,,Studium
"Altspaur, Johann Franz von",,,Studium
"Altspaur, Johann Nikolaus",,,Studium
"Altstetter in Kaltenburg und Kranzenau, Johann Franz Xaver Friedrich",,,Studium
"Altstetter von Stetten, Friedrich (Colmar)",,,"Studium,Rat"
"Altstetter, Christian",,,Studium
"Altstetter, Ferdinand Karl Franz Xaver",,,Studium
"Altstetter, Friedrich Sebastian",,,"Studium,Franziskaner,Mönch"
"Altstetter, Johann Sebastian",,,Studium
"Altstetter, Karl Joseph",,,Studium
"Alvaradi, Johann",,,Studium
"Alvaradi, Karl Borromäus",1736,,Studium
"Alvera, Johann Baptist (1669)",1669,,"Studium,Priester"
"Ambach von Grünfelden, Johann Martin Joseph",1757,1836,"Studium,Kanoniker,Priester"
"Ambach von Grünfelden, Joseph",1742,,"Studium,Jurist,Advokat"
"Ambach, Georg",,,Studium
"Ambach, Joseph Maria Romuald",1732,1807,"Studium,Franziskaner,Mönch"
"Ambach-Greinfelden, Judas Thaddäus Franz Johann Aegidius",1735,1800,"Kapuziner,Mönch"
"Ambros, Franz Xaver",,,Studium
"Ambros, Johann Baptist",,,Studium
"Ambros, Michael Hermann",1749,1809,"Studium,Journalist,Jurist"
"Ambrosi, Christoph Joseph",,,Studium
"Ambrosi, Joseph Marquard",,,Studium
"Amech, Franz",,,Studium
"Amersin, Simon Judas Thaddäus",,,Studium
"Amherd, Alois Anton",,1825,"Studium,Kanoniker,Pfarrer,Kantor,Dekan"
"Amistar, Paul",,,Studium
"Amma, Gottfried",,,"Studium,Mediziner,Arzt"
"Ammann von Siegberg, Franz Anton Caesarius",1727,1792,"Jesuit,Studium,Professor"
"Ammann von Siegberg, Franz Xaver Ignaz",,,"Studium,Franziskaner,Mönch"
"Ammann von Siegberg, Heinrich Cajetan Benignus",1692,1757,"Studium,Benediktiner,Mönch"
"Ammann, Christoph (Reutte/Tir.)",,,"Geistlicher,Studium"
"Ammann, Ferdinand Franz",,,Studium
"Ammann, Franz Anton (Innsbruck)",,,Studium
"Ammann, Franz Xaver (Innsbruck)",,,Studium
"Ammann, Jakob (Tannheim)",,,Studium
