,Geboren,Verstorben,Beruf
"Gans, Johann Gallus",,,Studium
"Ganzhorn, Gallus Ignaz",,,Studium
"Gasser-Freienhub, Anton Joseph Ignaz Eusebius von",,,Studium
"Gaup, Johann",,,"Studium,Mediziner,Arzt"
"Gebhard, Joseph Matthäus",,,Studium
"Geissreiter, Georg (Habach)",,,Priester
"Gentile, Anton",,,Studium
"Gerber, Johann (Wipfeld)",,,Studium
"Gerhard, Johann Martin",,,Studium
"Germersheimer, Johann Kaspar Joseph",,,Studium
"Gessner, Johann Valentin (Pfarrer)",,,Pfarrer
"Gestettner, Johann (Rotthalmünster)",,,Studium
"Gestettner, Peter Paul",,,Studium
"Ghezzi, Vinzenz Kaspar",,,Studium
"Giese, Franz Emerich Adam Freiherr von",,,Studium
"Gieselmann, Bonifatius",,,Studium
"Giesinger, Johann Thomas",1698,,"Priester,Studium"
"Giovanelli de Gerstburg, Alban Anton",,,Studium
"Glaser, Johann Baptist (Cles)",,,Geistlicher
"Glatter, Ulrich",,,Studium
"Gleizmann, Melchior",,,Studium
"Gockel, Joseph Ulrich",,,Studium
"Goder, Ernst Joseph",,,Studium
"Goder, Franz Ignaz",,,Studium
"Goldeck und Lindenburg, Johann Joseph Ignaz",,,Studium
"Gratter, Joseph Anton",,,"Schüler,Rat"
"Grenzing in Strassberg, Joseph Anton von",1699,1785,"Studium,Generalvikar,Pfarrer,Geistlicher"
"Grill, Georg Jakob Peter",,,"Studium,Schreiber"
"Grillenberger, Anton Cyriakus",,1722,Studium
"Grosshauser, Johann Kaspar",,1753,"Pfarrer,Schüler,Studium"
"Grosshauser, Johann Melchior",,,"Schüler,Studium"
"Gruber, Johann Balthasar",,,"Studium,Opf."
"Gschwendner, Joachim Ignaz",,,Studium
"Gschwendner, Vitus Benno",,,Studium
"Gseller, Franz Joseph",,,Studium
"Gutwillig, Andreas Simpert",,1738,"Geistlicher,Studium"
"Götz, Johann Georg (Schüler)",,,Schüler
"Götz, Johann Silvester Matthäus",,,Studium
"Haas, Franz Tobias",,,Studium
"Hack, Philipp Joseph",,,Studium
"Hafner, Johann Joseph Christoph",,,Studium
"Hag, Alfons Joseph",,,Studium
"Hag, Franz Anton (Landsberg)",,,Studium
"Hagen, Gabriel",,1767,"Dominikaner,Mönch"
"Hallwil, Cyriakus Ferdinand",,,Studium
"Haltenberger, Johann Jakob",,,Studium
"Hammer, Adam Alexander",,,Studium
"Hanser, Georg Anton",,,Studium
"Hartmann, Ignaz Theobald Adolph",,,Studium
"Hartmann, Johann Valentn",,,Studium
