,Geboren,Verstorben,Beruf
"Viktor, Johann (Mulhouse)",,,Studium
"Vintler, Matthias",,,Geistlicher
"Vitrearius, Johann",,,Studium
"Vogler, Georg (Augsburg, Studium)",,,Studium
"Vogt, Adam",,,Pfarrer
"Vogt, Balthasar (Sterzing)",,,Studium
"Vogt, Hieronymus (Ingolstadt)",,,Studium
"Vogt, Johann (Ingolstadt)",,,Studium
"Volker, Johann (Karlstadt)",,,Studium
"Volland, Konrad (Vilseck)",,,Studium
"Volland, Leonhard (Salzburg)",,,Studium
"Volz, Johann (Geistlicher, G39841)",,,Geistlicher
"Vonbühler, Chrysostomus",,,Studium
"Vögele, Johann (Pfarrer)",,"1535 <sup>JL</sup>","Pfarrer,Geistlicher"
"Wachter, Stephan",,"1542 <sup>JL</sup>","Studium,Professor,Lehrer"
"Wagenlang, Johann",,,Studium
"Wagner, Bartholomäus (Augsburg)",,,"Benediktiner,Mönch"
"Wagner, Christoph (Geistlicher)",,"1522 <sup>JL</sup>",Geistlicher
"Wagner, Georg (Geistlicher)",,,"Geistlicher,Pfarrer"
"Wagner, Johann Jakob (Pfarrer)",,,Pfarrer
"Wagner, Matthäus (Gunzenhausen)",,,Studium
"Wagner, Michael (Geistlicher, G45486)",,,Geistlicher
"Wagner, Ulrich (Eging)",,,Studium
"Waldner, Johann (Cham)",,,Studium
"Walkmüller, Sebastian (Calw)",,,"Studium,Pfleger"
"Waller, Johann (Hof)",,,Studium
"Waltenberger, Andreas",,,Studium
"Walter, Friedrich",,,Studium
"Walter, Johann (Augsburg, Studium, E33234)",,,Studium
"Wanner, Konrad (Mühlheim, Geistlicher)",,"1526 <sup>JL</sup>",Geistlicher
"Waser, Dietrich",,,Pfarrer
"Weber, Anton (Amorbach)",,,Studium
"Weber, Johann (Pfarrer, G38734)",,"1519 <sup>JL</sup>",Pfarrer
"Weber, Martin (Brixen)",,,Studium
"Weber, Thomas (Weil der Stadt)",,,Studium
"Weber, Wolfgang (Memmingen)",,,Studium
"Weckerlin, Jakob (Ulm)",,,Studium
"Wedel, Johann (Trebersdorf)",,,Studium
"Wegmann, Konrad",,"1519 <sup>JL</sup>",Pfarrer
"Weidach, Johann (Geistlicher)",,"1546 <sup>JL</sup>",Geistlicher
"Weiher, Bartholomäus (Augsburg)",,,Studium
"Weihermeister, Georg",,,Studium
"Weilhamer, Macarius Achatius",,"1537 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Weingarten, Christoph von",,,Assessor
"Weinkeller, Christoph",,,Studium
"Weinmann, Peter (Pfarrer)",,,Pfarrer
"Weiss, Sebastian (Augsburg)",,,Studium
"Weiss, Valentin (Küps)",,,Studium
"Weissenbach, Johann Heinrich (Baden)",,,"Studium,Geistlicher"
"Weissenhorn, Simon",,,Studium
