,Geboren,Verstorben,Beruf
"Luna, Johann von",,,"Dominikaner,Mönch"
"Luna, Leopold",,,"Dominikaner,Mönch"
"Mack, Jodocus",,,"Dominikaner,Mönch"
"Magalitsch, Wilhelm",,,"Dominikaner,Mönch"
"Magdalena, Johann",,,"Studium,Dominikaner,Mönch"
"Malsberg, Reginald",,,"Dominikaner,Mönch"
"Mangold, Matthias (Ebringen)",,,"Studium,Dominikaner,Mönch"
"Manner, Kaspar",,"1474 <sup>JL</sup>","Studium,Dominikaner,Mönch,Prior"
"Mannes, Xaver",1753,,Dominikaner
"Mark, Anton (Dominikaner)",,,"Dominikaner,Mönch,Pfarrer"
"Marquard (Dominikaner)",,,"Dominikaner,Mönch"
"Martin (Studium, F34022)",,,"Studium,Dominikaner,Mönch"
"Martini, Ambrosius",,,"Studium,Dominikaner,Mönch"
"Mattperger, Reginald",,1628,"Dominikaner,Mönch"
Maurer,,,"Pfarrer,Dominikaner,Mönch"
"Maurer, Andreas (Augsburg)",,,"Studium,Dominikaner,Mönch"
"Maurer, Markus",,,"Dominikaner,Mönch"
"Maurer, Reginald",1735,,Dominikaner
"Maurus, Marcellus",1711,1789,Dominikaner
Maximus,,,"Studium,Dominikaner,Mönch,Prior"
"Mehner, Johann (Studium)",,,"Studium,Dominikaner,Mönch"
"Meier, Adam (Dominikaner)",,1599,"Dominikaner,Mönch"
"Meier, Andreas (Dominikaner)",,,"Dominikaner,Mönch"
"Meier, Augustin (Dominikaner)",,,Dominikaner
"Meier, Balthasar (Dominikaner)",,1718,"Dominikaner,Mönch,Pfarrer"
"Meier, Christian (Memmingen)",,,"Studium,Dominikaner,Mönch"
"Meier, Clemens (1484)","1484 <sup>JL</sup>",,"Dominikaner,Mönch"
"Meier, Dominik (1650)",1650,,"Pfarrer,Mönch,Dominikaner"
"Meier, Dominik (1721)",1721,,Dominikaner
"Meier, Dominik (Dominikaner)",,,"Dominikaner,Mönch"
"Meier, Franz (Schrobenhausen)",,1703,"Dominikaner,Mönch"
"Meier, Franz Jakob",1680,,"Studium,Dominikaner,Mönch"
"Meier, Franz Joseph (Wemding)",,,"Schüler,Dominikaner,Mönch"
"Meier, Hilarius (1627)",1627,1723,Dominikaner
"Meier, Hilarius (Dominikaner)",,1723,Dominikaner
"Meier, Jesaia (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Meier, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Meier, Johann Heinrich (Freiburg)",,1632,"Dominikaner,Mönch,Pfarrer"
"Meier, Joseph (1763)",1763,1824,"Mönch,Pfarrer,Dominikaner"
"Meier, Joseph Vinzenz",1780,1825,"Dominikaner,Pfarrer"
"Meier, Konrad (Müllheim)",,,"Studium,Dominikaner,Mönch"
"Meier, Konstantin",,,Dominikaner
"Meier, Ludwig (Dominikaner)",,1673,Dominikaner
"Meier, Martin (1502)","1502 <sup>JL</sup>",,"Dominikaner,Mönch"
"Meier, Reginald",,1743,Dominikaner
"Meier, Rochus (Dillingen)",,1595,"Studium,Dominikaner,Mönch"
"Meier, Thomas (Dominikaner)",,1670,"Dominikaner,Mönch"
"Meier, Thomas (Dominikaner, C20130)",,,"Dominikaner,Mönch"
"Meier, Ulrich (Dominikaner)",,,"Dominikaner,Mönch"
"Meier, Valentin (1559)","1559 <sup>JL</sup>",,"Dominikaner,Mönch"
