,Verstorben,Beruf
"Achner, Joseph Anton Franz Jimenes",1772,"Studium,Franziskaner,Mönch"
"Amplatz, Andreas Leander",1809,"Kapuziner,Mönch"
"Andermatt, Johann Sebastian",,"Studium,Geistlicher"
"Angerer, Johann Nepomuk Edmund",1794,"Studium,Benediktiner,Mönch"
"Anwander, Johann Christoph",1797,"Kanoniker,Augustinerchorherr,Studium"
"Atzwanger, Franz Xaver",,"Studium,Geistlicher"
"Bach, Maria Johann Anton Didacus Ritter von",,"Jesuit,Pfarrer"
"Baden, Wilhelm Joseph Leopold Willibald",1798,"Kanoniker,Studium"
"Bader, Georg Meinrad",1772,"Benediktiner,Mönch,Studium"
"Bader, Johann (1740)",,"Studium,Priester"
"Bals, Dominik",,Studium
"Bals, Franz von Sola",1823,"Franziskaner,Mönch"
"Bauer, Johann Karl",,"Verwalter,Schreiber"
"Bauer-Ehrenfeld, Philipp Joseph Anton Marquard",,"Studium,Prokurator"
"Baumann, Franz Seraphin",,Studium
"Baumann, Johann Baptist (1740)",,Pfarrer
"Baumann, Joseph (1740)",,"Studium,Priester"
"Baumeister, Johann Evangelist",,"Studium,Priester,Pfarrer"
"Baumeister, Joseph Anton (1740)",1812,"Studium,Pfarrer"
"Baumgartner, Franz Anton",,"Studium,Soldat,Militär"
"Beck, Franz Heinrich",1828,Kanoniker
"Beck, Johann Franz (1740)",,Studium
"Beer, Johann Roderich",1812,"Kapuziner,Mönch,Geistlicher,Studium"
"Behaim, Joseph Johann Nepomuk",1799,"Studium,Professor,Jurist"
"Benzel, Joseph (1740)",,"Jesuit,Studium"
"Berchtold, Joseph Anton (1740)",1799,"Studium,Pfarrer"
"Berger, Karl Borromäus Xaver Blasius",,"Studium,Pfarrer"
"Bergmann, Joseph (1740)",1803,Jesuit
"Berle, Franz Xaver",,Studium
"Berner, Franz Ignaz Odilo",1794,"Benediktiner,Mönch,Schüler"
"Berner, Franz Joseph",1717,"Studium,Augustinereremit,Mönch"
"Bernhard, Johann Christian",1784,"Studium,Pfarrer,Lehrer"
"Bernhard, Joseph (1740)",,"Studium,Pfarrer"
"Bernsteiner, Bernhard Anton",,Studium
"Berzel, Januarius",1811,"Franziskaner,Mönch"
"Betzer, Johann Nepomuk",,"Studium,Geistlicher"
"Bickel, Franz Xaver (1740)",,Jesuit
"Binner, Joseph Anton",,Studium
"Birk, Johann Evangelist",,Studium
"Birkle, Franz",,"Priester,Geistlicher"
"Bischof, Joseph Bruno",1792,"Studium,Benediktiner,Pfarrer"
"Blankenstein, Kaspar Edmund Johann",1810,"Studium,Geistlicher"
"Blei, Johann Bernhard Michael",1769,"Zisterzienser,Mönch"
"Bleichshirn, Corbinian Gregor",1774,"Benediktiner,Mönch"
"Boch, Jakob Christoph",,Studium
"Bogensberger, Andreas Irenäus",1803,"Kapuziner,Mönch"
"Bornhauser, Franz Anton",,"Studium,Geistlicher"
"Bracht, Abraham (1740)",,Studium
"Brandel, Martin (1740)",,Studium
"Braunmüller, Johann Georg",1776,"Studium,Pfarrer"
"Brecht von Hohenwart, Joseph Franz Anton Johann Nepomuk von",,"Studium,Sekretär"
"Breit, Sebastian Joseph",1779,"Studium,Pfarrer"
"Brentano, Dominik von",,Pfarrer
"Brentano, Franz Xaver Ignaz",,Studium
"Brügel, Sebastian",,Jesuit
"Buchberger, Thomas Leonhard",1806,"Benediktiner,Mönch,Studium"
"Buchfelder, Werner",,Jesuit
"Buck, Anton (1740)",,"Pfarrer,Studium"
"Buhl, Anton Johann",,Studium
"Burger, Johann Sigismund Karl Edler von",,"Studium,Richter,Rat,Kastner"
"Burkhart, Bernhard (1740)",1789,"Pfarrer,Studium"
"Burkhart, Clemens Gerald",1782,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Butscher, Joseph Anton",,"Geistlicher,Studium"
"Büchner, Franz Aemilian",1817,"Augustinereremit,Mönch"
"Bühler, Alois Mennas",,"Kapuziner,Mönch,Studium"
"Caligari, Placidus",1817,"Benediktiner,Mönch,Gymnasium,Professor"
"Caprez, Benedikt",,"Studium,Amtmann"
"Courtin, Friedrich August von",,"Studium,Rat,Richter"
"Dachsenberger, Franz von Paula",1790,Geistlicher
"Decker, Ivo",1813,"Mönch,Franziskaner"
"Degmeier, Georg Andreas",1816,Pfarrer
"Dellaschad, Joseph Erasmus",1794,"Studium,Jesuit,Professor,Prediger"
"Desept, Franz Joseph",,"Studium,Geistlicher"
"Deville, Johann Nikolaus",,Studium
"Didusch, Johann Jakob Peter Baptist",1778,"Studium,Franziskaner,Mönch"
"Dietmannsberger, Ämilian",1796,"Franziskaner,Mönch"
"Dietrich, Joseph Ignaz (1740)",,"Priester,Provisor,Studium"
"Diez, Corbinian Beda",1773,"Studium,Benediktiner,Mönch"
"Diez, Konrad Ludwig",,"Studium,Servit,Mönch"
"Dollhopf, Franz Joseph",,"Studium,Geistlicher"
"Dosch, Michael Hieronymus",,Studium
"Dürr, Christian Friedrich",1811,"Studium,Pfarrer"
"Eberle, Georg Philipp",,"Studium,Jurist,Advokat"
"Eberle, Johann Baptist (1740)",,"Pfarrer,Prämonstratenser,Mönch"
"Eberle, Rudolph Ignaz",,"Studium,Pfarrer,Jesuit"
"Echtler, Andreas Alipius",1813,"Studium,Franziskaner,Mönch"
"Eck, Karl Anton",,Studium
"Ecke, Johann Franz Nikolaus",,Studium
"Eder, Sigismund",,Studium
"Egelseer, Franz von Paula Peter",,"Studium,Geistlicher"
"Ehri, Franz",,"Studium,Augustinerbarfüsser,Mönch"
"Eich, Wolfgang Peter",,Studium
"Eichbaum, Joseph Anton",,"Studium,Sekretär"
"Eichele, Franz Joseph (1740)",,"Studium,Geistlicher"
"Eicher, Matthias Saturnin",1805,"Kapuziner,Mönch,Studium"
"Eichham, Johann Evangelist Alois",1785,"Schüler,Benediktiner,Mönch"
"Eidenbühler, Joseph Anton",,Studium
"Eigner, Lorenz (1740)",,Studium
"Eisenkolb, Matthäus",1799,"Franziskaner,Mönch"
"Eisenmenger, Karl Faustus",,Studium
"Eitlinger, Jakob",1763,"Jesuit,Studium"
"Ellenrieder, Valentin",1808,Geistlicher
"Elsner, Johann Clemens (1740)",,"Studium,Geistlicher"
"Emberger, Franz Xaver",,"Studium,Advokat,Richter,Inspektor"
"Enders, Peter",1760,Jesuit
"Engel, Ignaz Diodor",1776,"Studium,Kapuziner,Mönch"
"Engel, Joseph Gregor",1816,"Studium,Rat"
"Engeser, Franz Xaver Jakob Raimund",,"Studium,Geistlicher"
"Epp, Matthias Nikolaus",1805,"Geistlicher,Studium,Pfarrer"
"Eppler, Franz Joseph",,"Studium,Geistlicher"
"Erd, Bertrand",1805,"Mönch,Franziskaner,Guardian,Superior"
"Erlacher, Georg Felix Anselm von",,Studium
"Ertel, Anton (1740)",,"Studium,Pfarrer,Geistlicher"
"Ettmüller, Franz Joseph Patritius",,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Eueran, Ferdinand Freiherr von",1778,"Benediktiner,Mönch"
"Fasold, Franz Xaver",,"Priester,Studium,Geistlicher"
"Federmann, Joseph Anton",,Studium
"Fellermeier, Johann Georg Anselm",1785,"Priester,Mönch,Benediktiner"
"Feltle, Franz Sales",,Studium
"Ferch, Johann Anton",1799,"Studium,Augustinerchorherr,Kanoniker"
"Ferg, Maria Konstanze",,"Franziskanerin,Nonne"
"Fesenmeier, Maria Placida",1705,"Nonne,Benediktinerin"
"Festner, Alois",,"Studium,Priester"
"Fils, Georg Gregor",1774,"Benediktiner,Mönch,Studium"
"Fink, Joseph Eberhard",,"Studium,Priester"
"Fischer, Franz Xaver (1740)",1802,Jesuit
"Fischer, Leopold (1740)",1775,"Studium,Geistlicher"
"Fleischmann, Dominik",,"Studium,Geistlicher,Pfarrer"
"Forster, Franz Placidus Joseph Leodegar",1824,"Studium,Geistlicher,Lehrer"
"Forstner, Johann Nepomuk",,Studium
"Frank, Joseph (1740)",,"Studium,Geistlicher,Pfarrer"
"Franklin, Joseph (1740)",1794,"Studium,Jesuit"
"Frei, Johann Nepomuk (1740)",,"Studium,Geistlicher"
"Frommberger, Franz Xaver",,Studium
"Froschmeier, Franz Joseph",,Studium
"Fröhlich von Fröhlichsburg, Maria Joseph Ignaz Alois Johann Baptist",,"Studium,Rat,Richter"
"Fuchs, Joseph Anton (1740)",,"Studium,Geistlicher"
"Fulterer, Joseph Matthias",1826,"Studium,Kanzlist"
"Führer, Joseph",,Studium
"Gallenmüller, Johann Evangelist",,Studium
"Gams, Leonhard (1740)",1802,"Studium,Priester,Geistlicher"
"Geckis, Joseph Felician",1763,Studium
"Geissinger, Franz Joseph Felician",,"Studium,Geistlicher,Pfarrer"
"Geller, Franz (1740)",,"Jesuit,Studium"
"Gelterle, Franz Anton",,Studium
"Gerbel, Franz",1813,"Studium,Priester,Geistlicher"
"Gerber, Ursus",,Kanoniker
"Gerlach, August Franz",1772,"Studium,Geistlicher"
"Gerold von Ettenheim, Gerold",,"Kapuziner,Mönch"
"Gerz, Franz (1740)",,Studium
"Gigel, Johann Adam Celerin",1794,"Kapuziner,Mönch,Studium"
"Gleissner, Joseph Innozenz",,Studium
"Gmelch, Johann Kaspar Symphron",1764,"Franziskaner,Mönch,Studium"
"Gockel, Matthäus",,Studium
"Graf, Processus",1808,"Mönch,Franziskaner"
"Gratter, Johann Nepomuk",1757,Studium
"Greif, Epiphanius",1811,"Mönch,Franziskaner"
"Greiner, Vitus Anton",,Studium
"Greinwald, Johann Evangelist Anselm",1803,"Studium,Augustinerchorherr,Kanoniker"
"Greising, Jodocus (1740)",1782,"Pfarrer,Studium"
"Grimme, Karl Ferdinand Philipp",,"Studium,Prämonstratenser"
"Grob, Joseph Anton",,Studium
"Gruber, Johann Ulrich",,Studium
"Grueb, Joseph Karl",1802,"Studium,Rat,Geistlicher"
"Grün, Culmatius",1796,"Franziskaner,Mönch"
"Grüner, Johann Baptist (1740)",,"Studium,Jesuit"
"Guckemoos auf Herrngiersdorf, Sebastian Sigismund",1805,"Studium,Forstmeister,Rat"
"Gugelhör, Johann Evangelist",,"Studium,Gastwirt"
"Gundelfinger, Franz Xaver",,Studium
"Gös, Edmund",1777,"Benediktiner,Mönch"
"Götz, Barlaam",1791,"Franziskaner,Mönch"
"Götz, Franz Regis",,Studium
"Götzel, Jakob Ignaz",,Studium
"Gürtner, Matthäus",1812,"Mönch,Franziskaner,Poenitentiar"
"Hack, Joseph Michael",,Studium
"Hagner, Rochus",1799,"Augustinerchorherr,Kanoniker"
"Halbinger, Paul",,Studium
"Hamm, Adalbert Ignaz",,"Pfarrer,Studium"
"Haring, Franz",,Studium
"Hartel, Balthasar",,Studium
"Hartmann, Joseph (1740)",,Studium
"Hasenknopf, Anselm",1819,"Franziskaner,Mönch"
"Hauch, Franz Pius",1782,Studium
"Haug, Gerhard",1809,"Zisterzienser,Mönch"
"Hausner, Franz Anton",,"Studium,Schüler,Pfarrer"
"Hei, Johann Valentin",,"Studium,Geistlicher"
"Heid, Joseph (1740)",,Studium
"Heidecker, Joseph",,Jesuit
"Heinleth, Leonhard Judas Thaddäus",1782,"Studium,Pfarrer"
"Held, Joseph (1740)",,"Pfarrer,Studium"
"Hensle, Sebastian",1771,"Studium,Geistlicher"
"Herburger, Johann Anton Cyprian",1810,"Kapuziner,Mönch,Studium"
"Hering, Johann Michael (1740)",1800,"Jesuit,Pfarrer,Studium"
"Herter, Kaspar Wilhelm",1778,"Augustinereremit,Mönch"
"Hetzel, Friedrich Franz",1783,"Studium,Pfarrer"
"Hetzer, Karl Kaspar Joseph",1812,"Studium,Priester,Kanoniker"
"Heusler, Anton Andreas",,"Studium,Priester,Geistlicher"
"Heusler, Relandinus",1823,"Mönch,Franziskaner"
"Hilgerreiner, Balthasar",1761,Studium
"Hindelang, Johann Evangelist Maria Joseph",1813,"Pfarrer,Geistlicher,Schüler,Studium"
"Hirn, Ludwig",1769,"Jesuit,Studium"
"Hochbühler, Johann Evangelist",1817,Jesuit
"Hocker, Sigismund",1780,"Augustinerchorherr,Kanoniker,Geistlicher"
"Hofer, Balthasar Gervasius",1813,"Kapuziner,Mönch,Studium"
"Hofstetten, Martin Augustin",1796,"Studium,Pfarrer"
"Hogel, Sigismund",1829,"Geistlicher,Prämonstratenser,Mönch,Pfarrer"
"Holl, Anton (1740)",1705,Jesuit
"Hollensteiner, Genesius",1808,"Mönch,Franziskaner"
"Hopfner, Georg Adam Michael",1822,"Studium,Geistlicher"
"Huber, Eugen",1814,"Mönch,Franziskaner"
"Huber, Franz Leonhard",1792,"Schüler,Priester,Mönch,Benediktiner"
"Huber, Johann Karl",,Studium
"Huber, Johann Nepomuk (1740)",,"Studium,Priester"
"Humpel, Corbinian",1807,"Geistlicher,Pfarrer"
"Hungermüller, Cyprian",1792,"Mönch,Franziskaner"
"Hussel, Kaspar (1740)",,Studium
"Högg, Anton Christoph Patritius",1812,"Studium,Franziskaner,Mönch"
"Höhn, Georg Andreas Sigismund",,Studium
"Hörl, Johann Peter Kuno",1796,"Benediktiner,Mönch"
"Hörmann, Johann Simon Eventius",1821,"Franziskaner,Mönch,Studium"
"Jedermann, Franz Xaver",,"Pfarrer,Studium"
"Jenner zu Vergutz, Sebegg und Bärburg, Franz Jakob Karl Ignaz",1797,"Studium,Soldat"
"Jerg, Johann Georg Wenceslaus",1810,"Augustinereremit,Mönch,Studium"
"Kandler, Johann Kaspar",1815,"Studium,Professor,Jurist"
"Kann, Joseph Reginald",1788,"Kapuziner,Mönch"
"Kapeller, Johann Baptist (1740)",,"Studium,Geistlicher"
"Kapfer, Johann Baptist Joseph Ignaz Martin Maria Fidelis",,"Studium,Advokat"
"Karg, Jakob Matthias",,Studium
"Karg, Nonnosus",1811,"Benediktiner,Mönch"
"Kaslater, Johann Kaspar",1740,"Studium,Geistlicher"
"Kast, Johann Leonhard",,Studium
"Keck, Benedikt",,Studium
"Keck, Joseph Anton (1740)",,Studium
"Keier, Roger",1799,"Mönch,Franziskaner"
"Kellen, Matthias",1826,"Studium,Pfarrer"
"Kepler, Franz Sales von",1808,"Studium,Rat"
"Kessler, Johann (1740)",,Studium
"Kessler, Peter Paul",,"Studium,Geistlicher"
"Kieser, Jakob Ignaz",,Studium
"Kircher, Benedikt Thaddäus",,Studium
"Kirchmeier, Franz (1740)",,Studium
"Klammer, Michael (1740)",,Studium
"Klausewitz, Johann Ferdinand",,Pflegsverweser
"Kleber, Andreas (1740)",,"Geistlicher,Studium"
"Klein, Johann von Paul Johann Paul",,Studium
"Kniesling, Thomas",,Jesuit
"Knoll, Franz Xaver Martin",1817,"Studium,Augustinerchorherr,Kanoniker"
"Knupfer, Wendelin",1757,Studium
"Knöpfle, Martin",,Studium
"Kobold, Andreas",,Studium
"Koch, Franz Joseph (1740)",1814,Geistlicher
"Koch, Optatus",1807,"Franziskaner,Mönch"
"Kohler, Joseph Anton (1740)",,Studium
"Kohlreiter, Simon",,Jesuit
"Kolb, Johann Nepomuk Antonin Beda Fidelis",,"Studium,Amtmann,Rat"
"Kollmann, Joseph Cajetan",1774,"Jesuit,Studium"
"Kopp, Joseph Norbert",1785,"Mönch,Benediktiner,Pfarrer,Studium"
"Kramer, Johann Sebastian",1775,"Studium,Geistlicher"
"Kreitner, Franz von Paula",,"Studium,Priester"
"Kreuzweger, Anton Nikolaus Vinzenz",1808,"Studium,Geistlicher"
"Krismer, Michael",,"Studium,Geistlicher"
"Kuhn, Anton (1740)",1811,"Studium,Pfarrer"
"Kuhn, Roman",1797,"Benediktiner,Mönch"
"Kuttner, Joseph Andreas Ignaz Alois Sosthenes",1804,"Franziskaner,Mönch,Studium"
"Käs, Johann Georg Meinrad",1815,"Mönch,Benediktiner,Pfarrer,Schüler"
"Käserer, Erbo",,"Benediktiner,Mönch"
"König, Narziss",1817,"Studium,Geistlicher,Pfarrer"
"Labisser, Joseph Ignaz",,Studium
"Lahner, Anton Martin",,Studium
"Lander, Frowin",1786,"Benediktiner,Mönch"
"Landolt, C. B.",,
"Landsee von Hochstrass, Joseph Anton Johann Nepomuk Joseph Maria Freiherr von",1780,"Benediktiner,Mönch,Studium"
"Lang, Georg (1740)",,"Studium,Priester"
"Lehner, Johann (1740)",1800,"Studium,Geistlicher"
"Leist, Stephan",,Jesuit
"Lemmermeier, Franz Anton",,Studium
"Lerchenfeld in Ammerland und Aham, Adam Franz Xaver Maximilian Joseph Freiherr von",,"Richter,Kastner,Studium"
"Lergetbohrer, Johann Joachim",1809,"Studium,Geistlicher"
"Leuter, Johann (1740)",,"Studium,Geistlicher"
"Leutner, Georg Candidus",,"Kapuziner,Mönch,Studium"
"Lichtenstern, Andreas Hippolyth",,"Kapuziner,Mönch,Studium"
"Lichtenstern, Maria Aloisia",,"Franziskanerin,Nonne"
"Liebener, Leonhard",1800,"Studium,Geistlicher"
"Liebherr, Paul",1802,"Pfarrer,Benediktiner,Mönch"
"Lindebner, Johann",,Studium
"Lindenmeier, Joseph Leonhard",,Studium
"Lingauer, Johann Georg Engelbert",1775,"Kapuziner,Mönch"
"Link, Johann (1740)",,Studium
"Link, Johann Georg Nepomuk",1775,"Studium,Syndikus,Rat"
"Link, Johann Ludwig (1740)",1773,"Geistlicher,Mönch,Augustinereremit,Studium"
"Link, Johann Michael (1740)",,Studium
"Lochner, Alexander",,Jesuit
"Lot, Franz (1740)",,Studium
"Lot, Joachim Ignaz",,Studium
"Lotter, Joseph Anton Christian",1791,Studium
"Louvion, Wilhelm von Sisinius",1761,"Kapuziner,Mönch"
"Lutz, Thomas Angelinus",1769,"Mönch,Franziskaner,Studium"
"Lutzenberger, Johann Michael",,"Pfarrer,Studium"
"Löhr, Johann Nepomuk",1785,"Prämonstratenser,Mönch"
"Lösch, Valentin",,Jesuit
"Mack, Corbinian Ganibert",1812,"Franziskaner,Mönch,Studium"
"Madelseder, Joseph",1803,"Studium,Musiker"
"Mader, Johann Anton (1740)",,"Pfarrer,Studium"
"Malanotti, Bartholomäus",,"Studium,Pfarrer"
"Mansotter, Anton",1785,"Pfarrer,Benediktiner,Mönch"
"Marianus, Joseph Ignaz",,Studium
"Martin, Martin Wilhelm",,"Studium,Geistlicher"
"Martin, Peter (1740)",,Studium
"Matt, Matthias (1740)",,"Studium,Geistlicher"
"Matthes, Anton Joseph von",,Studium
"Matthes, Barnabas",1803,"Mönch,Zisterzienser"
"Meichle, Franz Joseph",1798,"Pfarrer,Studium"
"Meier, Bonifatius Cosmas",1776,"Kapuziner,Mönch"
"Meier, Jakob (1740)",1773,"Studium,PrüEonstratenser,Mönch"
"Meier, Jakob Servulus",1796,"Kapuziner,Mönch"
"Meier, Johann (1740)",,"Studium,Geistlicher"
"Meier, Johann Andreas (1740)",,"Studium,Apotheker"
"Meier, Karl Albert Leopold",,Studium
"Meier, Maria Gertrud (1740)",,"Klarisse,Nonne"
"Meierhofer, Andreas (1740)",,"Studium,Geistlicher,Pfarrer"
"Meierle, Leonhard Philipp",1770,"Mönch,Zisterzienser,Studium,Geistlicher"
"Meiershofer, Anton",,Studium
"Meisner, Roman",,"Benediktiner,Mönch"
"Meisterbauer, Anton Georg",,Studium
"Menacher, Anton",1822,"Studium,Priester,Geistlicher"
"Menner, Franz Xaver",,Studium
"Mentele, Joseph Anton",1816,"Studium,Geistlicher,Pfarrer"
"Merk, Johann Georg (1740)",,Studium
"Merlet, Franz Xaver",1794,"Jesuit,Pfarrer"
"Merz, Arthemius",1770,"Mönch,Franziskaner"
"Mesner, Johann Baptist (1740)",1824,"Studium,Pfarrer"
"Metzger, Joseph Franz Sales",,Studium
"Metzler, Joseph (1740)",,"Studium,Rat"
"Miehley, Johann Joseph",1815,Geistlicher
"Miehling, Johann Georg",1819,"Priester,Pfarrer"
"Mindler, Joseph Alban Albert",,"Studium,Geistlicher"
"Minichhofer, Jakob Eugen",,Studium
"Mistelsteiger, Wilhelm",1791,"Augustinerchorherr,Kanoniker"
"Morger, Johann Joseph Stephan",1820,"Studium,Pfarrer,Kanoniker,Geistlicher"
"Mumbleter, Anton",,Studium
"Mutschele, Maria Anna Maria Gertrud",1799,"Benediktinerin,Nonne,Äbtissin"
"Müller, Alexander Bernhard Dominik",,"Studium,Sekretär"
"Müller, Dominik (1740)",,Studium
"Müller, Ferdinand (1740)",,"Studium,Geistlicher,Pfarrer"
"Müller, Franz Anton (1740)",,Studium
"Müller, Johann Andreas Bernhard",1809,"Benediktiner,Mönch,Studium,Geistlicher"
"Müller, Johann Baptist (1740)",1788,Jesuit
"Müller, Johann Baptist (1740, Gosbach)",,Studium
"Müller, Joseph Anton (1740)",,"Priester,Domvikar,Pfarrer"
"Münsterer, Johann Nepomuk",1792,"Jesuit,Studium"
"Natzel, Jakob",,Chirurg
"Neidecker, Matthias Thomas",1769,"Kapuziner,Mönch"
"Nenning, Karl",,Pfarrer
"Netzel, Johann Joseph Michael",1808,"Studium,Pfarrer"
"Neukomm, Bernhard Peter",1781,Prämonstratenser
"Nieser, Johann Joachim",,"Studium,Mönch,Dominikaner"
"Niquille, Joseph",,"Jesuit,Studium"
"Nörpel, Adam",,Jesuit
"Obacher, Ulrich",1780,"Studium,Augustinerchorherr,Kanoniker"
"Ostertag, Johann Jakob (1740)",,Studium
"Oswald, Franz Georg",,Studium
"Pali, Johann (1740)",,"Studium,Geistlicher,Pfarrer"
"Passardi, Franz Anton",,Studium
"Passy, Joseph Johann Claudius",,Studium
"Paufler, Johann Anton",1798,"Studium,Geistlicher"
"Paul, Bernhard (1740)",,"Benediktiner,Mönch"
"Paxner, Corbinian Anastasius",,"Studium,Karmeliter,Mönch"
"Pettenkofer, Xaver Eberhard",1769,"Kapuziner,Mönch"
"Petterer, Johann Basilius",1792,"Kapuziner,Mönch"
"Pfanner, Rupert Franz Xaver",,"Schüler,Studium,Geistlicher"
"Pfannzelt, Joseph Anton Nathanael",,"Studium,Kapuziner,Mönch,Guardian"
"Pfederl, Johann Kaspar Benno",1784,"Augustinerchorherr,Kanoniker,Studium"
"Pfisterer, Joseph Anton (1740)",,Studium
"Pfleger, Macrobius",1789,"Mönch,Franziskaner"
"Pfliegel, Joseph Wendelin Pacificus",1785,"Franziskaner,Mönch,Schüler"
"Pflüger, Anton",1799,"Benediktiner,Mönch"
"Pistorius, Johann Friedrich Ferdinand",,"Studium,Pfarrer"
"Pitscheider, Georg Philipp Franz Karl",1788,"Studium,Franziskaner,Mönch"
"Plieger, Christoph Anton",,"Studium,Pfarrer"
"Preussler, Matthias Aristion",,"Kapuziner,Mönch"
"Prieschenk, Joseph Lorenz",,Studium
"Pult, Anton Simeon",1823,"Studium,Franziskaner,Mönch"
"Pulver, Franz Joseph",,Studium
"Rampler, Joseph Ignaz Alois",1766,"Studium,Prämonstratenser,Mönch"
"Rasom, Johann Baptist",,"Studium,Jurist"
"Rasom, Johann Baptist German",1813,"Studium,Mönch,Kapuziner"
"Ratzer, Andreas (1740)",1792,
"Regel, Georg Adam Paschasius Eucharius",,Studium
"Rehle, Franz Karl",,Studium
"Reichlin von Meldegg, Christoph Anselm Freiherr von",1810,"Studium,Kavalier,Rat,Pfleger"
"Reindel, Ludwig Benno von",1797,"Studium,Bürgermeister,Ratsherr"
"Reiter, Franz (1740)",,Studium
"Reithamer, Matthias",,Studium
"Rembold, Maria Rosa",,"Franziskanerin,Nonne"
"Renz, Karl Friedrich",1799,"Pfarrer,Studium"
"Resch, Modest",1767,"Franziskaner,Mönch"
"Rettich, Dionysius Bernhard",,"Studium,Sekretär,Kanoniker"
"Retzer, Andreas (1740)",1792,"Studium,Priester,Geistlicher"
"Ribi, Joseph Ignaz Paul",1797,"Studium,Benediktiner,Mönch,Pfarrer"
"Rieble, Moritz",1801,"Benediktiner,Mönch,Abt"
"Ried, Joseph Michael (1740)",,Studium
"Riedel, Wolfgang (1740)",1796,"Franziskaner,Mönch"
"Riedinger, Joseph Anton Anicetus",1818,"Kapuziner,Mönch,Studium"
"Riedlinger, Johann Joseph Anton",,"Studium,Geistlicher"
"Riedmeier, Paul (1740)",,Studium
"Rieg, Franz Xaver (1740)",1824,"Studium,Priester,Geistlicher"
"Riegler, Johann Evangelist",,"Jesuit,Studium"
"Ringmeier, Benedikt",,Jesuit
"Rock, Dominik Franz Xaver Anton",1785,"Kartäuser,Mönch,Studium"
"Roppold, Thomas",,Jesuit
"Rudel von Rosenfeld, Johann Baptist Joseph Hilarius",1828,"Studium,Rat"
"Ruff, Franz Joseph (1740)",,Studium
"Salcher, Johann Chrysostomus",,Studium
"Sandel, Matthias",1816,"Mönch,Zisterzienser"
"Sander, Kaspar",,Pfarrer
"Schabel, Theoton",1769,"Augustinerchorherr,Kanoniker"
"Schafstetter, Raphael",1772,"Franziskaner,Mönch"
"Schaller, Philipp Jakob",,Studium
"Schallhamer, Johann Baptist",,"Studium,Geistlicher"
"Schecks, Bartholomäus",1811,"Studium,Pfarrer,Priester"
"Schedele, Philipp Benitius",,Studium
"Scheid, Franz Friedrich Johann",1815,"Geistlicher,Studium"
"Schelhorn, Franz Xaver Sigismund Ignaz von",,Studium
"Scherer, Franz Anton (1740)",,"Studium,Geistlicher"
"Scherer, Franz Xaver (1740)",,Studium
"Scherfel, Nikolaus Cetillus",1787,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Schertler, Franz Anton",1821,"Studium,Pfarrer"
"Schiebel, Franz Xaver",,"Studium,Geistlicher,Kanoniker"
"Schiele, Johann Kaspar",1816,"Geistlicher,Schüler"
"Schierle, Johann Wolfgang Peter",1774,"Benediktiner,Mönch,Schüler,Studium"
"Schierle, Peter",1774,"Benediktiner,Mönch"
"Schilp, Joseph",,Studium
"Schlecht, Anton Robert",1802,"Schüler,Zisterzienser,Mönch,Abt"
"Schlechter, Johann (1740)",,Chirurg
"Schleicher, Johann Baptist",,"Studium,Geistlicher"
"Schlettner, Franz Xaver",1770,"Studium,Priester"
"Schlichten, Markus Heinrich von",,Studium
"Schmedel auf Uttenhofen und Buchersried, Maximilian Joseph Ritter von (1740)",,"Studium,Pflegskommissär,Rat"
"Schmelcher, Dominik",,Studium
"Schmelzer, Franz Anton (1740)",,"Studium,Kanoniker,Lehrer"
"Schmelzing, Joseph Anton",,Studium
"Schmid von Brandenstein, Margarita de Cordona Joseph Judas Thaddäus",,"Studium,Rat,Gymnasialdirektor"
"Schmid, Franz Bernhard Felician",,Studium
"Schmid, Franz Xaver Anselm",1819,"Studium,Benediktiner,Mönch"
"Schmid, Hippolyth",,Studium
"Schmid, Johann Anton Albert",1808,"Studium,Augustinerchorherr,Kanoniker"
"Schmid, Johann Bernhard (1740)",,"Pfarrer,Deutschordensritter"
"Schmid, Johann Stephan (1740)",,Studium
"Schmid, Joseph (1740)",,Studium
"Schmid, Joseph (1740, Gersthofen)",,Studium
"Schmid, Nikolaus (1740)",,"Studium,Schüler,Mediziner,Arzt"
"Schmid, Trudpert",1808,"Augustinereremit,Mönch"
"Schmidbauer, Anton Gereon",1782,"Kapuziner,Mönch"
"Schnabel, Ambrosius",,Jesuit
"Schneidenbach, Bonifatius",1786,"Mönch,Franziskaner"
"Schneider, Franz Leonhard",1803,"Kapuziner,Mönch"
"Schneider, Johann Christoph Bernhard",,Studium
"Schneider, Johann Georg (1740)",,"Studium,Kapuziner,Mönch"
"Schneisingen-Widenschneisingen, Dietrich Ignaz Joseph von",,Studium
"Schnitzer, Franz Xaver (1740)",1785,"Schüler,Benediktiner,Mönch,Komponist,Musiker"
"Schnorf von Schneisingen-Wien, Sebastian Heinrich Johann Nepomuk",,"Studium,Geistlicher,Kanoniker,Pfarrer"
"Schweickhart, Matthias",1774,"Studium,Priester,Geistlicher"
"Schweiger, Anton Bernhard",1785,"Studium,Benediktiner,Mönch"
"Schön, Franz Anton Gilbert",1790,"Studium,Augustinerchorherr,Kanoniker"
