,Geboren,Verstorben,Beruf
"Moser, Christoph (Langheim)",,,Studium
"Muli, Johann Anton Zacharias von",,,Studium
"Mühlbeck, Johann Benedikt",,,"Studium,Richter"
"Müller, Andreas (Studium, H35720)",,,Studium
"Müller, Georg Heinrich (Dinkelsbühl)",,,Studium
"Müller, Johann (Blons)",,,Studium
"Müller, Johann Franz Hippolyth",,,
"Müller, Johann Michael (1717)",1717,1752,"Schüler,Geistlicher,Studium"
"Müller, Johann Michael (Hinterweiler)",,1752,"Schüler,Geistlicher,Studium"
"Müller, Johann Michael (Mergentheim)",,,Studium
"Müller, Karl Joseph (Laudenbach)",,,Studium
"Münster, Wilhelm Adolph Freiherr von",,,Studium
"Münsterer, Franz Benno",,,"Studium,Rat,Bevollmächtigter"
"Münzer, Franz Joseph (1714)",1714,,Studium
"Münzer, Franz Joseph (Freiburg)",,,Studium
"Nerlinger, Johann Georg",,,Studium
"Neuer, Johann Adam",,,Studium
"Neumann, Lorenz Wolfgang",,,Studium
"Neumeier, Franz Simon",,,"Studium,Pfarrer,Geistlicher"
"Neumeier, Johann Jakob (Studium, G47557)",,,Studium
Nicetas,,,"Benediktiner,Mönch,Pfarrer"
"Nitribitt, Georg Andreas",,,Studium
"Nixel, Anton Peter",,,Vorbesitzer
"Nothelfer, Franz Meinrad",,,Studium
"Nuss, Johann (Würzburg)",,,Studium
"Nuss, Johann Joseph",,1802,"Studium,Pfarrer"
"Nuss, Johann Peter (Mergentheim)",,,Studium
"Nägele, Anton (Pfarrer)",,,Pfarrer
"Obenhin, Adam Augustin",,,Studium
"Oberdorfer, Johann Kaspar",,,Studium
"Oberkamm, Franz Joseph",,,Studium
"Obernanger, Franz",,,Studium
"Ochs, Kaspar Rudolph Joseph",,,Studium
"Oefele, Balthasar Benedikt",,,Studium
"Offner, Johann Franz",,,Studium
"Onimus, Balthasar",,,Studium
"Onimus, Joseph",,,Studium
"Ort, Matthäus Sebastian",,,Studium
"Ortbauer, Anton Georg Joseph",,,Studium
"Ortlieb, Matthias (Walpertshofen)",,,Studium
"Ostermeier, Franz (Würzburg)",,,Studium
"Ostertag, Johann (1714)",1714,,"Studium,Priester,Geistlicher"
"Ostertag, Johann (Höchstädt)",,,"Studium,Priester,Geistlicher"
"Palaster, Johann Ignaz",,,Studium
"Papius, Balthasar",,,Studium
"Peintner, Johann Jakob",,,Studium
"Pemsel, Anton",,,Schüler
"Pemsel, Johann Bartholomäus",,,"Schüler,Studium"
"Peterfi, Karl",,,Jesuit
"Peterlehner, Matthias",,,Studium
