,Geboren,Verstorben,Beruf
"Arparell, Paul Anton",,1705,"Studium,Priester,Geistlicher"
"Arsio, Franz Sigismund Graf von",,,"Studium,Kanoniker,Pfarrer,Geistlicher"
"Aschauer, Matthias Gratian",1692,1756,"Studium,Franziskaner,Mönch"
"Ascher, Abraham (1698)",1698,,"Studium,Geistlicher"
"Ascher, Franz Borgias",1704,,"Studium,Priester"
"Assmeier, Oswald",1613,,Geistlicher
"Astner, Georg Gregor",,1715,"Studium,Priester,Geistlicher,Jesuitengymnasium"
"Atz, Johann",,,Priester
"Atzwanger, Anton (1691)",1691,1757,"Studium,Priester,Pfarrer"
"Atzwanger, Hieronymus",,,Priester
"Atzwanger, Joseph Kaspar von",,,"Priester,Pfarrer"
"Atzwanger, Sebastian",1678,1732,"Studium,Priester,Pfarrer"
"Auer, Christoph (Geistlicher)",,,Geistlicher
"Auer, Ferdinand",1614,,
"Auer, Jakob (Vahrn)",,1657,Geistlicher
"Auer, Peter (1522)","1522 <sup>JL</sup>",,"Priester,Geistlicher"
"Auer, Urban (1636)",1636,1689,"Studium,Priester,Geistlicher"
"Augustini, Franz von",,,Priester
"Augustini, Jakob von",1634,1703,Priester
"Augustini, Peter",,1709,"Studium,Priester"
"Augustini, Valerius",,,Priester
"Augustis, Jakob Anton",1643,,Priester
"Aumüller, Bartholomäus",,,Geistlicher
"Aurora, Johann",,,Priester
"Avancini, Peter",,1600,"Kanoniker,Priester,Geistlicher,Studium"
"Axthamer, Karl","1554 <sup>JL</sup>",,Geistlicher
"Axthofer, Jakob",1644,,"Geistlicher,Studium"
"Baal, Andreas",,,Geistlicher
"Baal, Michael",,,Geistlicher
"Bach, Johann Anton von",,,"Studium,Priester"
"Bacher, Adam (1596)",1596,,"Augustinerchorherr,Kanoniker"
"Bacher, Adam (Innichen)",,,"Priester,Pfarrer"
"Bacher, Franz Anton",1705,,"Studium,Geistlicher"
"Bacher, Johann (Fügen, Studium)",,,"Studium,Geistlicher"
"Bacher, Joseph (1718)",1718,,"Studium,Priester"
"Bachinger, Georg",1637,1678,"Priester,Geistlicher"
"Bachinger, Wolfgang",1659,1683,"Studium,Geistlicher"
"Bachmann, Joseph Anton (1718)",1718,1753,"Geistlicher,Studium"
"Bachmeier, Johann Georg (Geistlicher)",,,"Geistlicher,Priester,Studium"
"Bader, Jakob (Franziskaner)",,,"Franziskaner,Mönch"
"Bader, Joseph Anton (1705)",1705,,"Studium,Priester,Pfarrer,Kanoniker"
"Bader, Severin",,1726,"Priester,Geistlicher"
"Bader, Zacharias",,,Priester
"Badia, Konstantin",,,Geistlicher
"Badiller, Leonhard",,,"Geistlicher,Studium"
"Badiller, Wolfgang","1507 <sup>JL</sup>",,"Priester,Studium"
"Badua, Joachim von",,,Priester
"Baier von Thurn, Friedrich Anton Maria Adam",1741,,"Priester,Pfarrer,Studium"
"Baier von Thurn, Joseph Ignaz",1700,1758,"Priester,Pfarrer"
"Baier, Cornelius",1642,,"Priester,Geistlicher,Studium"
