,Geboren,Beruf
"Meier, Abraham (1595)",1595,"Studium,Jesuit"
"Meier, Andreas (Günzburg)",,"Studium,Pfarrer"
"Meier, Augustin (Kanoniker)",,"Kanoniker,Augustinerchorherr"
"Meier, Christian (Jesuit)",,Jesuit
"Meier, Franz Eustach",1601,"Kapuziner,Mönch"
"Meier, Georg Bartholomäus (1578)","1578 <sup>JL</sup>","Kapuziner,Mönch"
"Meier, Jakob (1574, Geistlicher)","1574 <sup>JL</sup>",Geistlicher
"Meier, Johann Anton (Weilheim)",,"Studium,Franziskaner,Mönch"
"Meier, Ulrich (1634)",1634,"Benediktiner,Mönch"
"Meile, Matthäus","1562 <sup>JL</sup>","Studium,Jesuit,Professor"
"Meiring, Jodocus",1584,Jesuit
"Menne, Johann Jakob","1576 <sup>JL</sup>","Studium,Pfarrer"
"Merz, Nikolaus (1613)",1613,"Studium,Jesuit"
"Micillus, Vitus",,"Studium,Pfarrer"
"Miehle, Sebastian (Saulgau)",,"Mönch,Benediktiner"
"Mirnseer, Thomas",1608,"Studium,Jesuit"
"Mittner, Johann (1570)","1570 <sup>JL</sup>","Jesuit,Studium,Professor"
"Mitzel, Balthasar","1553 <sup>JL</sup>","Studium,Pfarrer"
"Molitor, Ägidius",,"Studium,Rat,Jurist"
"Moll, Johann Andreas (1602)",1602,"Jesuit,Studium"
"Molnár, Albert","1574 <sup>JL</sup>","Philologe,Übersetzer"
"Moritz, Jakob",1603,Jesuit
"Moser, Georg (1586)",1586,"Studium,Jesuit"
"Moser, Jakob (1608)",1608,Jesuit
"Moser, Nikolaus (Aibling)",,"Studium,Pfarrer"
"Murr, Wolfgang","1562 <sup>JL</sup>","Studium,Pfarrer"
"Mögling, Johann David (Wissembourg)",,"Studium,Mediziner,Arzt"
"Müller, Wolfgang (1575)","1575 <sup>JL</sup>","Studium,Pfarrer"
"Müller, Wolfgang (Oettingen)",,"Studium,Pfarrer"
"Neff, Jakob (Michelwinnaden)",,"Priester,Benediktiner,Mönch,Abt"
"Neuber, Johann (Jesuit)",,Jesuit
"Neuhaus, Hildebold","1551 <sup>JL</sup>",Pfleger
"Neumann, Heinrich Franz",1591,"Studium,Jesuit"
"Niess, Johann (1583)",1583,Jesuit
"Nürnberg, Lorenz",,"Studium,Kanzler,Meister"
"Ort, Friedrich (Heilbronn, Studium)",,Studium
"Otten, Konrad",1596,Jesuit
"Paix, Gottfried",1611,Studium
"Paix, Jakob (1578)","1578 <sup>JL</sup>","Gymnasium Illustre,Studium,Organist,Schulmeister"
"Papst, Konrad (Bissingen, Studium)",,"Studium,Priester,Pfarrer"
"Parasotto, Anton",,"Franziskaner,Mönch"
"Pelkoven, Christoph",1589,"Studium,Jesuit"
"Peter, Johann (1579)","1579 <sup>JL</sup>","Studium,Jesuit,Professor"
"Peter, Johann (Anhofen)",,"Studium,Jesuit,Professor"
"Pettenbeck, Johann Ulrich",1617,"Studium,Pflegsverwalter"
"Pettenbeck, Richard (1575)","1575 <sup>JL</sup>","Studium,Kanoniker"
"Pfalzgraf bei Rhein und Veldenz, Georg Gustav","1564 <sup>JL</sup>",Studium
"Pfau, Sebastian (Überlingen)",,"Studium,Schulmeister"
"Pfauz, Johann (Ulm, Geistlicher)",,"Geistlicher,Pfarrer"
"Pfefferle, Johann Kaspar Bernhardin",,Studium
