,Geboren,Verstorben,Beruf
"Wachinger, Jakob Fridolin",1673,1734,"Studium,Kapuziner,Mönch,Guardian"
"Wacker, Montanus",1703,1773,"Franziskaner,Mönch,Guardian"
"Wagner, Franz Peter Romedius",1703,1756,"Kapuziner,Mönch,Guardian"
"Wagner, Georg Alfons",1705,1776,"Studium,Kapuziner,Mönch,Guardian"
"Wagner, Johann Franz Caesarius",1660,1735,"Studium,Kapuziner,Mönch,Guardian,Schüler"
"Wagner, Johann Joseph Perfectus",1720,1772,"Kapuziner,Mönch,Guardian"
"Wagner, Marcian",1743,1813,"Mönch,Franziskaner,Guardian,Superior"
"Wagner, Paul Maximus",1725,,"Kapuziner,Mönch,Guardian"
"Wagner, Sebastian (1712)",1712,1786,"Mönch,Franziskaner,Guardian,Superior"
"Wagner, Sebastian Eusebius Cyprian",1673,1717,"Kapuziner,Mönch,Guardian,Studium"
"Walleshauser, Philipp Jodocus",1710,1776,"Studium,Kapuziner,Mönch,Guardian"
"Wallner, Matthäus Ferdinand Mansuetus",1697,1771,"Kapuziner,Mönch,Guardian"
"Wallner, Sebastian Aemilius",1737,,"Kapuziner,Mönch,Guardian"
"Walter, Johann Candidus",1660,1718,"Studium,Kapuziner,Mönch,Guardian"
"Walter, Sigismund Friedrich von Sabin",1609,1680,"Kapuziner,Mönch,Guardian"
"Wanner, Johann Georg Illuminat",1654,1731,"Kapuziner,Mönch,Guardian"
"Warstaller, Richard Achilles",1612,1656,"Kapuziner,Mönch,Guardian"
"Wasinger, Franz Xaver Clemens",1713,,"Kapuziner,Mönch,Guardian"
"Wasmeier, Andreas Nereus",1733,1788,"Kapuziner,Mönch,Guardian"
"Weber, Georg Maurus",1734,1792,"Mönch,Franziskaner,Studium,Guardian,Superior"
"Weibel, Angelus (1635)",1635,1701,"Mönch,Franziskaner,Guardian"
"Weibel, Georg Felician",1658,1732,"Mönch,Franziskaner,Guardian,Studium"
"Weibel, Patritius",1691,1748,"Mönch,Franziskaner,Guardian"
"Weidenbusch, Moritz Kasimir",1646,1723,"Kapuziner,Mönch,Guardian,Studium"
"Weigand, Andreas Claudius",1668,1720,"Studium,Kapuziner,Mönch,Guardian"
"Weigel, Franz Xaver Peter Paul",1739,,"Studium,Kapuziner,Mönch,Guardian"
"Weigert, Georg Palatin",1727,1777,"Kapuziner,Mönch,Guardian"
"Weigle, Willibald von Irenäus",1604,1656,"Kapuziner,Mönch,Guardian"
"Weimeier, Honorius",1748,1818,"Mönch,Franziskaner,Guardian"
"Weinhart, Heinrich Candidus",1585,1640,"Kapuziner,Mönch,Guardian"
"Weiss, Illuminat",1641,1695,"Mönch,Franziskaner,Guardian,Superior"
"Weiss, Johann Nikolaus Euthimius",1728,,"Kapuziner,Mönch,Guardian"
"Weiss, Joseph Ignaz Felix",1719,,"Kapuziner,Mönch,Guardian"
"Weissenbach, Oswald Bonaventura",1629,1700,"Kapuziner,Mönch,Guardian,Studium"
"Weisser, Franz Felicissimus",1724,1787,"Kapuziner,Mönch,Guardian"
"Weissgerber, Andreas Domitius",1672,1744,"Kapuziner,Mönch,Schüler,Guardian"
"Weizenbauer, Franz von Paula Damasus",1736,1803,"Studium,Kapuziner,Mönch,Guardian"
"Weizmann, Heinrich Christoph Sulpitius",1674,1720,"Kapuziner,Mönch,Guardian"
"Well, Joseph",1682,1749,"Studium,Kapuziner,Mönch,Guardian"
"Welsberger, Bartholomäus Palmatius",1716,1788,"Kapuziner,Mönch,Guardian"
"Welser, Georg Johann Chrysostomus",,1664,"Kapuziner,Mönch,Guardian"
"Weltin, Franz Emmanuel",1711,1779,"Franziskaner,Mönch,Guardian"
"Wendelin von Feldkirch, Wendelin",1750,,"Kapuziner,Mönch,Guardian"
"Wenger, Crescentius",1880,1965,"Kapuziner,Mönch,Guardian"
"Werner, Heinrich (Franziskaner)",,,"Franziskaner,Mönch,Guardian"
"Westermeier, Franz Coelestis Coelestin",1635,1695,"Studium,Kapuziner,Mönch,Guardian,Superior"
"Westermeier, Michael Markus Anton",1680,1744,"Studium,Kapuziner,Mönch,Guardian"
"Wetzstein, Hermann",,1638,"Priester,Franziskaner,Mönch,Guardian"
"Wiblishauser, Alois",1794,1859,"Kapuziner,Mönch,Guardian"
"Wickenhauser, Kaspar Cornelius",1619,1688,"Kapuziner,Mönch,Guardian"
