,Geboren,Verstorben,Beruf
"Hanaman, Johann Paul Seraphin",1669,1742,"Kapuziner,Mönch"
"Handlen, Leonhard",,,Studium
"Hanselmann, Sigismund",,,Studium
"Hapfenzeder, Johann",,,Studium
"Harder, Franz Eligius Clemens",1693,1731,"Kapuziner,Mönch"
"Harder, Friedrich",,,Studium
"Harder, Johann (Braunau)",,,Studium
"Harder, Wolfgang (Ranshofen)",,,Studium
"Harlander, Bernhardin",1801,1869,"Kapuziner,Mönch,Guardian"
"Harras, Joseph Karl",,,Studium
"Harren, Erhard",,,Studium
"Harrer, Christian Pacificus",1632,1713,"Studium,Kapuziner,Mönch,Guardian"
"Harrer, Georg (1598)",1598,,Studium
"Harrer, Matthias",,,"Registrator,Gerichtsschreiber,Studium"
"Harrer, Wolfgang",,,Studium
"Hart, Johann (Wels)",,,Studium
"Hartel, Wilhelm",,,Studium
"Hartkircher, Sebastian",,,Studium
"Hartleitner, Wolfgang",,,Gymnasium
"Hartmann, Sebastian (Studium)",,,Studium
"Harucker, Franz Joseph von",,,"Studium,Jurist"
"Haselmeier, Johann",,,Studium
"Hasenkropf, Johann",,,Studium
"Hasenloff, Theodor Dietrich",,1679,"Studium,Jurist,Rat"
"Haslauer, Johann Joseph Adam",1733,,Studium
"Haslinger, Christoph",,,Studium
"Haslinger, Franz Xaver Evarist",1721,,"Kapuziner,Mönch,Guardian"
"Haslinger, Markus",,,Studium
"Hatz, Anton",,,Studium
"Hatz, Martin",,,Studium
"Haubenbeck, Jakob",,,Studium
"Hauch, Christoph Numerian",1735,1768,"Kapuziner,Mönch"
"Haunreiter, Erasmus",,,Studium
"Hauser, Leonhard (Braunau)",,,Studium
"Hauser, Wolfgang (Kremsmünster)",,,Studium
"Hausgenoss, Leonhard",,,Studium
"Hausheim, Johann",,,Studium
"Hauslod, Leonhard",,,Studium
"Hausner, Stephan",,,Studium
"Hauzenberger, Johann (Schärding)",,,Studium
"Hauzenberger, Michael",,,Studium
"Hebensberger, Johann",,,Studium
"Hebenstreit, Franz Joseph von",,,Studium
"Hebenstreit, Matthias (Braunau)",,,Studium
"Hebenstreit, Matthias (Braunau, Studium)",,,Studium
"Hebenstreit, Sigismund",,,Studium
"Hebenstreit, Simon",,,Studium
"Hebenstreit, Stephan (Braunau)",,,Studium
"Heberle, Thomas (Braunau)",,,Studium
"Hechinger, Johann (Ried im Innkreis)",,1622,"Studium,Pfarrer"
"Hechst, Johann (Österreich)",,,Studium
"Heckelberger, Erasmus",,,Studium
"Heckleder, Wolfgang",,,Studium
"Hedenig, Wolfgang",,,Studium
"Hefer, Stephan",,,Studium
"Heflinger, Sebastian","1523 <sup>JL</sup>",1584,"Studium,Jurist,Rat,Kanzler,Prokurator"
"Hehnle, Berthold",,,Studium
"Hehnle, Michael (Steyr)",,,Studium
"Heidel, Matthias",,,Studium
"Heiden, Georg (Inzersdorf)",,,Studium
"Heiden, Georg Christoph",,,Studium
"Heiden, Thaddäus",1703,1767,"Benediktiner,Mönch"
"Heidewer, Stephan",,,Studium
"Heil, Leopold",,,Studium
"Heilinger, Wolfgang",,,Studium
"Heim, Johann (Vöcklabruck)",,,Studium
"Heimberger, Anton Sebastian",,,Studium
"Heimbucher, Thomas",,,"Vikar,Mönch,Benediktiner"
"Heindel, Elias",,,Studium
"Heindel, Simon",,,"Studium,Jurist"
"Heinrich von (Braunau)",,,Studium
"Heinrich von (Schärding)",,,"Studium,Pfarrer,Dekan"
"Heinrich, Johann (Schärding)",,,Studium
"Heiz, Johann (Mauerkirchen)",,,Studium
"Helbling, Johann Ignaz",,,Studium
"Hellentaler, Andreas",,,Studium
"Helltaler, Michael",,,Studium
"Hellweiger, Johann",,,Studium
"Helm, Johann Sigismund",1627,,"Studium,Pfarrer,Geistlicher"
"Helmle, Ulrich",,,Studium
"Hemmel, Sigismund",,,Studium
"Henberger, Karl",,,Studium
"Hendel, Andreas",,"1360 <sup>JL</sup>","Kanoniker,Offizial,Propst,Arzt,Mediziner"
"Hendel, Wolfgang (Steyr)",,1625,"Studium,Jurist"
"Henrici, Johann (Schärding)",,,Studium
"Hepfel, Martin Liberatus",1690,1743,"Studium,Franziskaner,Mönch"
"Herberstein, Franz Karl Graf von",,,Studium
"Herbschendel, Leonhard",,,Studium
"Herbst, Oswald (Braunau)",,,Studium
"Herden, Thomas",,,Studium
"Hering, Johann (Schärding)",,,Studium
"Hering, Sigismund",,,Studium
"Hering, Tobias",1660,1721,"Kapuziner,Mönch,Studium"
"Heringer, Occarius",1780,,"Benediktiner,Mönch"
"Heritzer von Steinbach, Peter",1715,1775,"Benediktiner,Mönch"
