,Geboren,Verstorben,Beruf,Person
"Funk, Konrad (Nürnberg)",,,Studium,"Funk, Konrad (Nürnberg)"
"Furer, Karl Gottlieb",,,Studium,"Furer, Karl Gottlieb"
"Furleger, Wolf",,,Studium,"Furleger, Wolf"
"Furtenbach von Reichenschwand, Bonaventura (1556)","1556 <sup>JL</sup>",1591,Studium,"Furtenbach von Reichenschwand, Bonaventura (1556)"
"Furtenbach von Reichenschwand, Johann Wilhelm",,,Studium,"Furtenbach von Reichenschwand, Johann Wilhelm"
"Furtenbach, Johann","1528 <sup>JL</sup>",,"Studium,Ratsherr","Furtenbach, Johann"
"Furtenbach, Martin (Nürnberg)",,,Studium,"Furtenbach, Martin (Nürnberg)"
"Furter, Hieronymus",,,Studium,"Furter, Hieronymus"
"Furter, Sebald",,,Studium,"Furter, Sebald"
"Fuscher, Georg",,,Studium,"Fuscher, Georg"
"Färber, Melchior (1617)",1617,1644,"Studium,Organist,Kantor","Färber, Melchior (1617)"
"Förter, Magdalena","1466 <sup>JL</sup>","1521 <sup>JL</sup>",Nonne,"Förter, Magdalena"
"Führer von Heimendorf, Christoph (1630)",1630,,Studium,"Führer von Heimendorf, Christoph (1630)"
"Führer von Heimendorf, Christoph (Nürnberg)",,,Studium,"Führer von Heimendorf, Christoph (Nürnberg)"
"Führer von Heimendorf, Jakob (Nürnberg)",,,Studium,"Führer von Heimendorf, Jakob (Nürnberg)"
"Führer von Heimendorf, Jakob (Nürnberg, Studium)",,,Studium,"Führer von Heimendorf, Jakob (Nürnberg, Studium)"
"Führer von Heimendorf, Johann Sigismund",1583,1642,"Studium,Jurist,Bürgermeister","Führer von Heimendorf, Johann Sigismund"
"Führer, Jakob (1582)","1582 <sup>JL</sup>",,Studium,"Führer, Jakob (1582)"
"Führer, Johann (Nürnberg)",,,Studium,"Führer, Johann (Nürnberg)"
"Führer, Peter",,,Studium,"Führer, Peter"
"Fürhelm, Alexius",,,Studium,"Fürhelm, Alexius"
"Fürleger, Hermann",,,Studium,"Fürleger, Hermann"
"Fürleger, Johann (Nürnberg)",,,Studium,"Fürleger, Johann (Nürnberg)"
"Fürnhelm, Alexius",,,Studium,"Fürnhelm, Alexius"
"Fürnschild, Burkhard",,,Studium,"Fürnschild, Burkhard"
"Fürster, Johann (Nürnberg)",,,Studium,"Fürster, Johann (Nürnberg)"
"Fütterer, Georg (Nürnberg)",,,Studium,"Fütterer, Georg (Nürnberg)"
"Fütterer, Sebastian (Nürnberg)",,"1581 <sup>JL</sup>",Studium,"Fütterer, Sebastian (Nürnberg)"
"Gabler, Johann (Nürnberg)",,1649,"Studium,Advokat","Gabler, Johann (Nürnberg)"
"Gadner, Johann (Nürnberg)",,,Studium,"Gadner, Johann (Nürnberg)"
"Gahe, Adam",1631,1669,"Studium,Lehrer,Rektor,Pfarrer","Gahe, Adam"
"Galliculus, Georg",,,Studium,"Galliculus, Georg"
"Gammersfelder, Andreas",,,Studium,"Gammersfelder, Andreas"
"Gammersfelder, Christoph",,,Studium,"Gammersfelder, Christoph"
"Gammersfelder, Jakob",,,Studium,"Gammersfelder, Jakob"
"Gammler, Friedrich",,,Studium,"Gammler, Friedrich"
"Ganebach, Leonhard",,,Studium,"Ganebach, Leonhard"
"Gangolf, Martin",,,Studium,"Gangolf, Martin"
"Gannabach, Leonhard",,,Studium,"Gannabach, Leonhard"
"Gantz, Konrad",,,Mönch,"Gantz, Konrad"
"Gassner, Christoph",,1664,Studium,"Gassner, Christoph"
"Gast, Andreas",1674,,"Mönch,Franziskaner","Gast, Andreas"
"Gast, Christoph (Nürnberg)",,,Studium,"Gast, Christoph (Nürnberg)"
"Gast, Johann (Nürnberg)",,,Studium,"Gast, Johann (Nürnberg)"
"Gaulenhofer, Johann (Nürnberg)",,,Studium,"Gaulenhofer, Johann (Nürnberg)"
"Gebel, Johann (Nürnberg)",,,Studium,"Gebel, Johann (Nürnberg)"
"Gebel, Ludwig",,,Studium,"Gebel, Ludwig"
"Gebele, Johann (Nürnberg)",,,Studium,"Gebele, Johann (Nürnberg)"
"Gebhard, Bartholomäus",,1593,"Studium,Domvikar,Priester,Geistlicher","Gebhard, Bartholomäus"
"Gebhard, Friedrich (Nürnberg)",,,Studium,"Gebhard, Friedrich (Nürnberg)"
