,Geboren,Verstorben,Beruf
"Gudenus, Valentin Ferdinand Freiherr von",1679,1758,"Assessor,Studium,Jurist,Rat"
"Guiollet, Jakob",,,"Studium,Rat,Assessor,Jurist"
"Gump, Simon",1708,1761,"Jesuit,Studium"
"Gutmann, Franz (1798)",1798,,Studium
"Guttenberg, Franz Wilhelm Freiherr von",,,Studium
"Guttenberg, Johann von","1456 <sup>JL</sup>","1538 <sup>JL</sup>","Studium,Kanoniker,Generalvikar"
"Götz, Franz Anton (Miltenberg)",,,Studium
"Götz, Franz Joseph (Miltenberg)",,1743,"Studium,Pfarrer"
"Götz, Jakob (Studium)",,1720,"Studium,Pfarrer"
"Götz, Johann Melchior",,,"Studium,Pfarrer"
"Götz, Johann Michael (Neustadt a.d.Saale, Studium)",,,Studium
"Götz, Johann Wilhelm",,,Studium
"Götz, Michael (Königsberg)",,,"Studium,Pfarrer"
"Günther, Georg (Offenburg)",,,Studium
"Günther, Georg Adam (Heidelberg)",,,Studium
"Günther, Heinrich (Aschaffenburg)",,,Sttudium
"Günther, Heinrich (Krautheim)",,,Studium
"Günther, Heinrich (Wertheim)",,1814,"Studium,Geistlicher,Kanoniker"
"Günther, Jakob (Studium)",,1690,"Studium,Pfarrer"
"Günther, Johann (Lohr)",,,"Studium,Pfarrer"
"Günther, Johann Adam Joseph",,1760,"Studium,Assessor,Rat,Jurist"
"Günther, Johann Valentin",,1773,"Studium,Pfarrer"
"Günther, Karl Maximilian von",,,"Studium,Kanoniker"
"Haas, Martin (Rottweil)",,,Studium
"Haas, Michael (Aschaffenburg)",,,"Studium,Pfarrer"
"Haben, Joseph",,,Studium
"Haber, Adam",,,"Studium,Pfarrer"
"Haberkorn, Johann Michael",,,Studium
"Haberkorn, Joseph",,,"Benediktiner,Mönch,Studium,Pfarrer,Abt"
"Habermann, Franz Ludwig",,,"Studium,Kanoniker,Jurist,Notar"
"Hack, Franz Wendelin",,,Studium
"Hacke, Friedrich Joseph von",1753,,Kanoniker
"Hafner, Adam (Aschaffenburg)",,,Studium
"Hafner, Franz Xaver",1763,,"Studium,Priester"
"Hafner, Johann (Walldürn)",,,Studium
"Hafner, Joseph (1757)",1757,,Studium
"Hafner, Joseph (Walldürn)",,,Studium
"Hafner, Karl Sigismund",,,Studium
"Hafner, Sebastian (1656)",1656,1724,"Studium,Pfarrer"
"Hagel, Franz Anton Simon",1768,,Studium
"Hagen, Jakob (Amorbach)",,,Studium
"Hager, Joseph (Grossheubach)",,,"Studium,Priester"
"Halbbauer, Johann Joseph Michael",,,Studium
"Halbbauer, Johann Michael",1714,1778,Studium
"Hallig, Philipp Jakob",,,Studium
"Hallwil, Hartmann von (1503)","1503 <sup>JL</sup>","1573 <sup>JL</sup>","Studium,Diplomat"
"Halvepap, Johann Jakob",,,Studium
"Hambach, Jakob",,,"Studium,Priester"
"Hamberger, Michael Joseph",,,Studium
"Hammann, Johann (Sélestat)",,,Studium
