,Geboren,Verstorben,Beruf
"Sauronsky, Andreas",,,Studium
"Schad, Johann Leonhard",,1627,"Studium,Geistlicher,Pfarrer"
"Schad, Wolfgang Bartholomäus",,,Studium
"Schalitonus, Johann",,,Studium
"Schaller, Ulrich Christoph",,1614,Reiter
"Schaumberg, Georg Sebastian",,,Studium
"Schaumburg, Christoph Reinhard von",,,"Studium,Jurist"
"Schechs, Peter (Heidelberg)",,,"Studium,Lehrer"
"Schechtel, Johann Georg",,,Studium
"Schedel, Johann Heinrich (Berching)",,,Studium
"Schedifez, Matthäus Vinzenz",,,Studium
"Scheffold, Georg (Uttenweiler)",,,"Studium,Augustinereremit,Mönch,Pfarrer"
"Scheid, Leonhard",,,"Jesuitengymnasium,Studium"
"Schelder, Peter",,,Studium
"Schelkle, Jakob",,,"Studium,Priester"
"Scheller, Johann Ludwig (Windsheim)",,,Studium
"Schenk, Johann (Freiburg)",,,"Priester,Kartäuser"
"Scherer, Gallus (Friesen)",,,Studium
"Scherer, Leonhard (Scheer)",,,Studium
"Scherer, Martin (Tettnang)",,,Studium
"Schertlin von Burtenbach, Johann Sebastian",1601,1613,"Gymnasium Illustre,Studium"
"Scheuerle, Albert (Nürnberg)",,,Studium
"Schick, Melchior Ludwig",,,Studium
"Schieb, Ulrich (1578)","1578 <sup>JL</sup>",,Priester
"Schieb, Ulrich (Boswil)",,,Priester
"Schiebel, Jakob",,,"Priester,Studium,Geistlicher"
"Schieferdecker, Christoph",,1624,"Studium,Gymnasium illustre,Pfarrer"
"Schillereder, Matthias",,,Studium
"Schilling, Konrad (Baden)",,,Studium
"Schindele, Johann (Stuttgart)",,,Studium
"Schindele, Johann Valentin",,,Studium
"Schlandersberg, Christoph Sigismund",,,Studium
"Schlegel, Georg (Karlstein)",,,Studium
"Schletz, Otto Heinrich",,,"Studium,Kanoniker"
"Schmalholz, Kaspar (München)",,,Jesuitengymnasium
"Schmeller, Georg",,,Jesuitengymnasium
"Schmerold, Johann",,,Pfarrer
"Schmid, Georg (Pettenhofen)",,,Studium
"Schmid, Georg (Rechenkammersekretär)",,,Rechenkammersekretär
"Schmid, Georg (Uffenheim)",,,Studium
"Schmid, Stephan (Ingolstadt)",,,Studium
"Schmid, Stephan (Kösching)",,,Studium
"Schmider, Johann (Obertilliach)",,,Studium
"Schneck, Johann (Studium)",,,Studium
"Schneider, Georg (Augsburg)",,,"Jesuitengymnasium,Studium"
"Schneider, Kaspar (Kisslegg)",,,Studium
"Schnepf, Georg (Landrichter)",,,Landrichter
"Schnitzer, Georg (Ehingen)",,1631,"Studium,Priester,Pfarrer"
"Schober, Michael (1580)","1580 <sup>JL</sup>",1657,"Studium,Pfarrer"
"Schober, Michael (Crailsheim)",,1657,"Studium,Pfarrer"
