,Geboren,Verstorben,Beruf,Person
"Kindsvater, Jakob (1613)",1613,,"Gymnasium Illustre,Studium","Kindsvater, Jakob (1613)"
"Kindsvater, Jakob (1752)",1752,,Studium,"Kindsvater, Jakob (1752)"
"Kindsvater, Johann (Lauingen)",,,"Gymnasium Illustre,Studium","Kindsvater, Johann (Lauingen)"
"Kindsvater, Kaspar",,,Studium,"Kindsvater, Kaspar"
"Kindsvater, Markus",1747,,"Studium,Geistlicher","Kindsvater, Markus"
"Kissinger, Johann (Lauingen)",,,"Mönch,Benediktiner,Studium","Kissinger, Johann (Lauingen)"
"Kissling, Franz Sales",1725,1777,"Studium,Geistlicher,Pfarrer,Schüler","Kissling, Franz Sales"
"Kissling, Kaspar",,,Studium,"Kissling, Kaspar"
"Kissling, Matthäus","1579 <sup>JL</sup>",,"Gymnasium Illustre,Studium","Kissling, Matthäus"
"Kissling, Thomas",1682,1724,"Studium,Pfarrer","Kissling, Thomas"
"Kittenlein, Ludwig",,,Studium,"Kittenlein, Ludwig"
"Klamm, Georg (Lauingen)",,,Studium,"Klamm, Georg (Lauingen)"
"Klauser, Johann Michael Johann Damascenus",1748,1771,"Studium,Augustinereremit,Mönch","Klauser, Johann Michael Johann Damascenus"
"Klauser, Joseph",1747,,"Studium,Notar,Stadtschreiber,Richter,Verwalter","Klauser, Joseph"
"Klei, Clelia","1534 <sup>JL</sup>","1581 <sup>JL</sup>",,"Klei, Clelia"
"Klele, Kaspar",1663,,"Studium,Pfarrer","Klele, Kaspar"
"Klele, Ulrich",1668,,Studium,"Klele, Ulrich"
"Kletter, Bartholomäus",,,"Gymnasium Illustre,Studium","Kletter, Bartholomäus"
"Klieber, Hieronymus",,,Studium,"Klieber, Hieronymus"
"Klingel, Bartholomäus",,,Studium,"Klingel, Bartholomäus"
"Klotzeis, Johann (1578)","1578 <sup>JL</sup>",1649,"Studium,Mediziner,Arzt,Gymnasium Illustre","Klotzeis, Johann (1578)"
"Klotzeis, Johann (1599)",1599,,"Gymnasium illustre,Studium","Klotzeis, Johann (1599)"
"Klotzeis, Johann Adam",,,"Studium,Gymnasium Illustre,Mediziner,Arzt","Klotzeis, Johann Adam"
"Klotzeis, Kaspar (1577)","1577 <sup>JL</sup>",,"Gymnasium Illustre,Studium","Klotzeis, Kaspar (1577)"
"Klotzeis, Kaspar (Lauingen)",,,"Gymnasium illustre,Studium","Klotzeis, Kaspar (Lauingen)"
"Klotzeis, Michael (Lauingen)",,,"Gymnasium illustre,Studium","Klotzeis, Michael (Lauingen)"
"Klotzeis, Tobias (Lauingen)",,,"Gymnasium illustre,Studium","Klotzeis, Tobias (Lauingen)"
"Kohler, Lukas (Lauingen)",,,Studium,"Kohler, Lukas (Lauingen)"
"Kohler, Matthäus (Lauingen)",,,Studium,"Kohler, Matthäus (Lauingen)"
"Kollberger, Martin",,,Studium,"Kollberger, Martin"
"Kollenberger, Anton",,,Studium,"Kollenberger, Anton"
"Konradi, Konrad (Lauingen)",,,Geistlicher,"Konradi, Konrad (Lauingen)"
"Kramer, Christoph (Lauingen)",,,Studium,"Kramer, Christoph (Lauingen)"
"Kraus, Joseph Anton Michael",1685,,"Studium,Mediziner","Kraus, Joseph Anton Michael"
"Kraus, Nikolaus (Lauingen)",,,Studium,"Kraus, Nikolaus (Lauingen)"
"Kraus, Quirin",1747,,Studium,"Kraus, Quirin"
"Kreidenweiss, Johann Georg",1600,,"Gymnasium Illustre,Studium","Kreidenweiss, Johann Georg"
"Kreier, Markus",,,Studium,"Kreier, Markus"
"Krenzle, Christoph",1689,1722,"Studium,Geistlicher","Krenzle, Christoph"
"Krenzle, Johann Bernhard",1756,,"Studium,Geistlicher","Krenzle, Johann Bernhard"
"Krenzle, Johann Ulrich",,,Studium,"Krenzle, Johann Ulrich"
"Krenzle, Kaspar (Lauingen)",,,"Pfarrer,Geistlicher,Studium","Krenzle, Kaspar (Lauingen)"
"Krenzle, Pirmin",1690,1763,"Franziskaner,Mönch","Krenzle, Pirmin"
"Krenzle, Thomas",1742,1805,"Studium,Jesuit,Kanoniker,Prediger","Krenzle, Thomas"
"Krenzler, Johann Baptist",1729,,"Studium,Geistlicher,Pfarrer","Krenzler, Johann Baptist"
"Kress, Bernhard (1785)",1785,,Studium,"Kress, Bernhard (1785)"
"Kuhn, Leonhard (Lauingen)",,,"Kanoniker,Augustinerchorherr,Studium","Kuhn, Leonhard (Lauingen)"
"Könisch, Matthäus",,,"Gymnasium Illustre,Studium","Könisch, Matthäus"
"Küfer, Anton",1674,,Studium,"Küfer, Anton"
"Küfer, Franz (Lauingen)",,,"Studium,Priester","Küfer, Franz (Lauingen)"
