,Geboren,Verstorben,Beruf
"Blöd, Christoph Robert",1587,1640,"Mönch,Benediktiner,Studium,Priester"
"Blöd, Dominik",,1635,"Studium,Benediktiner,Mönch"
"Blöd, Felician",1721,1787,"Benediktiner,Mönch"
"Blümle, Adrian",1683,1745,"Benediktiner,Mönch,Abt"
"Blümle, Gottfried",1626,1668,"Studium,Benediktiner,Mönch"
"Bobinger, Johann Karl Ildephons",1753,1789,"Priester,Mönch,Benediktiner,Studium,Professor"
"Boch, Moritz",1713,1776,"Benediktiner,Mönch"
"Bochentaler, Stephan",1608,1663,"Studium,Benediktiner,Mönch"
"Bochet, Johann Paul Hermann",1739,1773,"Benediktiner,Mönch,Studium"
"Bock von Arnholz, Theophil",,1730,"Mönch,Benediktiner"
"Bock, Andreas Meinrad",1776,1838,"Benediktiner,Mönch,Pfarrer"
"Bock, Benedikt (Mönch)",,,"Mönch,Benediktiner,Pfarrer"
"Bock, Edmund (1691)",1691,1737,"Benediktiner,Mönch"
"Bock, Edmund (Benediktiner)",,1741,"Benediktiner,Mönch"
"Bock, Eduard",,1734,"Benediktiner,Mönch"
"Bock, Michael (1750)",1750,1817,"Benediktiner,Mönch"
"Bock, Nikolaus (Rottenbuch)",,1623,"Mönch,Benediktiner"
"Bockmeier, Alfons",1662,,"Mönch,Benediktiner"
"Bocksberger, Placidus",,,"Studium,Benediktiner,Mönch"
"Bodenmüller, Wolfgang",,1610,"Mönch,Benediktiner,Studium"
"Bodman, Johann Baptist",,1723,"Benediktiner,Kapitular,Mönch"
"Bodman, Johann Evangelist",,,"Benediktiner,Kapitular,Mönch"
"Bodman, Johann Ludwig Otmar",1640,1710,"Studium,Benediktiner,Kanoniker,Pfarrer"
"Bodman, Johann Martin",1649,1716,"Studium,Mönch,Benediktiner"
"Bodman, Johann Sigismund Rupert",1646,1728,"Studium,Benediktiner,Kapitular,Abt"
"Bodman, Johann Simon von","1578 <sup>JL</sup>",1651,"Studium,Benediktiner"
"Bodmar, Hermann",1717,1776,"Benediktiner,Mönch,Pfarrer"
"Bodmer, Johann (Benediktiner)",,,"Benediktiner,Mönch"
"Bodmer, Moritz",1626,1629,"Studium,Benediktiner,Mönch"
"Bogenschütz, Adalbert",1750,1813,"Benediktiner,Mönch,Pfarrer"
"Bogenzaun, Bernhard",,1586,"Benediktiner,Mönch"
"Bogner, Kaspar (Aichach)",,1616,"Benediktiner,Mönch"
"Bogner, Wolfgang (Benediktiner)",,"1564 <sup>JL</sup>","Benediktiner,Mönch,Administrator"
"Bohl, Anselm",,,"Studium,Benediktiner,Mönch"
"Bohnenberg, Nonnosus",1706,1772,"Benediktiner,Mönch,Pfarrer"
"Bohnenberger, Benedikt",,1636,"Mönch,Benediktiner,Studium"
"Boldinger, Johann Joseph Innozenz",1704,1755,"Benediktiner,Mönch"
"Boldrum, Leonhard",,,"Benediktiner,Mönch"
"Bolkhard, Georg",,1591,"Benediktiner,Mönch"
"Boll, Johann (Altshausen)",,,"Benediktiner,Mönch,Studium"
"Boll, Lukas (1669)",1669,1751,"Studium,Benediktiner,Mönch"
"Boll, Lukas (Pfullendorf)",,1751,"Studium,Benediktiner,Mönch"
"Boll, Urban",,1592,"Benediktiner,Mönch"
"Bollensenius, Daniel",,,"Studium,Benediktiner,Mönch"
"Bollinger, Adam",,"1570 <sup>JL</sup>","Benediktiner,Mönch,Pfarrer"
"Bollinger, Georg Leopold",,1605,"Benediktiner,Mönch"
"Bollinger, Johann (Benediktiner)",,"1493 <sup>JL</sup>","Benediktiner,Mönch"
"Bollinger, Tassilo",1661,1723,"Mönch,Benediktiner"
"Bollinger, Ulrich (Benediktiner)",,,"Benediktiner,Mönch"
"Bologna, Vinzenz von",1682,1752,"Benediktiner,Mönch"
