,Geboren,Verstorben,Beruf,Person
"Feistle, Konrad",,,Studium,"Feistle, Konrad"
"Feitenheirer, Georg Ludwig",,,Studium,"Feitenheirer, Georg Ludwig"
"Felber, Johann Anton",,,"Pfarrer,Deutschordensritter","Felber, Johann Anton"
"Felbinger, Johann Paul",1606,1681,"Studium,Professor","Felbinger, Johann Paul"
"Felder, Anton (Nürnberg)",,,Pfarrer,"Felder, Anton (Nürnberg)"
"Feldner, Johann (Nürnberg)",,,Studium,"Feldner, Johann (Nürnberg)"
"Feldner, Sebald",,,"Geistlicher,Studium","Feldner, Sebald"
"Feldreich, Heinrich (Nürnberg)",,,Studium,"Feldreich, Heinrich (Nürnberg)"
"Fend, Konrad (Nürnberg)",,,Studium,"Fend, Konrad (Nürnberg)"
"Fenitzer, Martin",,,Studium,"Fenitzer, Martin"
"Fenzel, Christoph",,,Studium,"Fenzel, Christoph"
"Ferch, Wolf",,,Studium,"Ferch, Wolf"
"Ferchtel, Anton",,,,"Ferchtel, Anton"
"Ferenberger, Paul",,,Studium,"Ferenberger, Paul"
"Fernberger, Paul",,,Studium,"Fernberger, Paul"
"Ferner, Friedrich (Nürnberg)",,,Studium,"Ferner, Friedrich (Nürnberg)"
"Fertesch, Kilian",,,Studium,"Fertesch, Kilian"
"Fett, Philipp",,,Studium,"Fett, Philipp"
"Fetzer, Johann Jakob",1633,1691,"Studium,Jurist,Advokat","Fetzer, Johann Jakob"
"Fetzer, Magnus (Nürnberg)",,,Studium,"Fetzer, Magnus (Nürnberg)"
"Fetzer, Magnus (Nürnberg, Studium)",,,Studium,"Fetzer, Magnus (Nürnberg, Studium)"
"Fetzer, Matthäus",,,Studium,"Fetzer, Matthäus"
"Fetzer, Matthäus Paul",,,Studium,"Fetzer, Matthäus Paul"
"Feuer, Johann (Nürnberg)",,,Studium,"Feuer, Johann (Nürnberg)"
"Feuerle, Johann Konrad",1725,1788,Jurist,"Feuerle, Johann Konrad"
"Feurer, Johann Sigismund",1583,1642,"Studium,Jurist,Bürgermeister","Feurer, Johann Sigismund"
"Fibulatoris, Jakob",,,Studium,"Fibulatoris, Jakob"
"Fichtner, Franz",,,Studium,"Fichtner, Franz"
"Fick, Johann (Nürnberg)",,,Studium,"Fick, Johann (Nürnberg)"
"Fickelscher, Michael",,,Studium,"Fickelscher, Michael"
"Ficker, Johann Paul",,,Studium,"Ficker, Johann Paul"
"Fiedler, Georg (Nürnberg)",,,"Studium,Prokurator,Notar","Fiedler, Georg (Nürnberg)"
"Fiesel, Johann Christoph",,,,"Fiesel, Johann Christoph"
"Figaun, Johann",,,Studium,"Figaun, Johann"
"Figel, Hieronymus",,,Studium,"Figel, Hieronymus"
"Figulus, Johann (Nürnberg)",,,Studium,"Figulus, Johann (Nürnberg)"
"Filfhofer, Johann Michael",,,Studium,"Filfhofer, Johann Michael"
"Filsinger, Peter",,,Studium,"Filsinger, Peter"
"Fink, Erhard (Nürnberg)",,,Studium,"Fink, Erhard (Nürnberg)"
"Fink, Georg (Nürnberg)",,,Studium,"Fink, Georg (Nürnberg)"
"Fink, Paul (Nürnberg)",,,"Studium,Gymnasium Illustre","Fink, Paul (Nürnberg)"
"Finkler, Wilhelm",1626,1672,"Jurist,Studium","Finkler, Wilhelm"
"Finold, Christoph",,"1582 <sup>JL</sup>",Studium,"Finold, Christoph"
"Firnhaber, Andreas (Nürnberg)",,,Notar,"Firnhaber, Andreas (Nürnberg)"
"Fischel, Konrad",,,Geistlicher,"Fischel, Konrad"
"Fischer, Albert (Nürnberg)",,,Studium,"Fischer, Albert (Nürnberg)"
"Fischer, Ambrosius (Nürnberg)",,,Studium,"Fischer, Ambrosius (Nürnberg)"
"Fischer, Johann (Nürnberg)",,,"Studium,Professor","Fischer, Johann (Nürnberg)"
"Fischer, Nikolaus (Nürnberg)",,,Studium,"Fischer, Nikolaus (Nürnberg)"
"Fischer, Philipp (Nürnberg)",,,Studium,"Fischer, Philipp (Nürnberg)"
