,Geboren,Verstorben,Beruf
"Bauer, Christoph (1589)",1589,1654,"Studium,Rat,Geheimrat"
"Bauer, Christoph (Amberg)",,1654,"Studium,Rat,Geheimrat"
"Bauer, Christoph (Atzenzell)",,1600,Kastner
"Bauer, Christoph (Erbendorf)",,,Pfarrer
"Bauer, Clemens Wolfgang",,,Studium
"Bauer, Daniel (Kohlberg)",,"1549 <sup>JL</sup>","Studium,Pfarrer"
"Bauer, Eustach Ernst",1756,,"Kapuziner,Mönch"
"Bauer, Felix (St.Martin)",,,Studium
"Bauer, Franz (Wolfsbach)",,,Studium
"Bauer, Franz Adam",,,"Studium,Schüler"
"Bauer, Franz Joseph Anton (Neuhaus)",,,Studium
"Bauer, Franz Melchior",1762,,Studium
"Bauer, Gebhard Georg",,,"Studium,Geistlicher,Pfarrer"
"Bauer, Georg (1736)",1736,1789,Jesuit
"Bauer, Georg (Amberg)",,,Studium
"Bauer, Georg (Schwandorf)",,,Studium
"Bauer, Georg Dismas",1702,,"Franziskaner,Mönch"
"Bauer, Georg Joseph (1721)",1721,,Schüler
"Bauer, Georg Martin Dominik",1689,1757,"Priester,Kapuziner,Mönch,Guardian"
"Bauer, Georg Raphael",,,Studium
"Bauer, Heinrich (1767)",1767,1839,"Benediktiner,Mönch"
"Bauer, Ignaz (Regensburg)",,,Geistlicher
"Bauer, Johann (1711)",1711,,Studium
"Bauer, Johann (Amberg)",,1614,"Studium,Pfarrer"
"Bauer, Johann (Berching)",,,Studium
"Bauer, Johann (Eschenbach)",,,Studium
"Bauer, Johann (Parsberg)",,,Studium
"Bauer, Johann (Pfreimd)",,,Studium
"Bauer, Johann (Regensburg)",,,Studium
"Bauer, Johann (Stamsried)",,,Studium
"Bauer, Johann (Sulzbach)",,,Studium
"Bauer, Johann Adam (Reuth)",,,Studium
"Bauer, Johann Andreas",,,Studium
"Bauer, Johann Anton Joachim",,,"Studium,Priester"
"Bauer, Johann Baptist (Süss)",,,"Studium,Jurist"
"Bauer, Johann Baptist Sigismund",,,"Studium,Aktuar"
"Bauer, Johann Georg (1696)",1696,,"Studium,Priester"
"Bauer, Johann Georg (Hirschau)",,,Studium
"Bauer, Johann Georg (Pleystein)",,,"Geistlicher,Studium,Pfarrer,Schüler"
"Bauer, Johann Georg Franz",1696,,Studium
"Bauer, Johann Heinrich Michael",1716,1748,"Jesuit,Schüler"
"Bauer, Johann Leonhard (Regensburg)",,,Schreiber
"Bauer, Johann Michael (Gebenbach)",,,Studium
"Bauer, Johann Nepomuk Heinrich Bernhardin von Feltre Bernhardin",1709,1764,"Franziskaner,Mönch,Studium"
"Bauer, Johann Philipp (Waldeck)",,,Studium
"Bauer, Johann Simon Pontian",1707,1776,"Franziskaner,Mönch"
"Bauer, Johann Walbert",,,Studium
"Bauer, Johann Wolfgang (Fronberg)",,,Studium
"Bauer, Joseph (1757)",1757,,Studium
"Bauer, Joseph (1763)",1763,,Studium
"Bauer, Joseph (Schwandorf)",,,Studium
"Bauer, Joseph Dorotheus",1720,1781,"Kapuziner,Mönch,Guardian"
"Bauer, Karl Joseph (1772)",1772,,"Studium,Jurist"
"Bauer, Kaspar (Regensburg)",,,Studium
"Bauer, Kaspar (Weiden)",,,Studium
"Bauer, Martin Joseph",,1784,"Studium,Rat,Pflegskommissär"
"Bauer, Matthias (Dengling)",,,Studium
"Bauer, Matthias (Sulzbach)",,,Studium
"Bauer, Matthias Alto",1719,1786,"Franziskaner,Mönch"
"Bauer, Matthäus (Weiden)",,,Studium
"Bauer, Maximin",,,Studium
"Bauer, Michael (Echendorf)",,,Studium
"Bauer, Michael (Regensburg)",,,Studium
"Bauer, Michael Anton Wilhelm",,,Studium
"Bauer, Nikodemus (1701)",1701,1777,"Franziskaner,Mönch"
"Bauer, Nikolaus (Regensburg)",,,Studium
"Bauer, Nikolaus (Vorbach)",,,Studium
"Bauer, Paul (1774)",1774,,Studium
"Bauer, Peter (1752)",1752,1846,"Pfarrer,Geistlicher,Studium"
"Bauer, Robert",1727,1792,"Franziskaner,Mönch"
"Bauer, Sebastian (Michelsneukirchen)",,,Studium
"Bauer, Sebastian (Pfreimd)",,,"Studium,Pfarrer"
"Bauer, Sebastian (Weiden)",,,Studium
"Bauer, Servandus (1700)",1700,1741,"Franziskaner,Mönch"
"Bauer, Servandus (1718)",1718,1765,"Franziskaner,Mönch"
"Bauer, Sigismund",1767,1840,"Domvikar,Karmeliter,Mönch"
"Bauer, Valentin (1693)",1693,1761,"Mönch,Franziskaner"
"Bauer, Vitus (Pfreimd)",,,Geistlicher
"Bauer, Wolfgang (Regensburg)",,,Studium
"Bauer, Wolfgang (Traunfeld)",,,Studium
"Bauermüller, Johann Albert",,,Studium
"Bauernfeind, Felix Quirin",1753,,"Kapuziner,Mönch"
"Bauernfeind, Georg Thomas Aventin",1746,,"Kapuziner,Mönch"
"Bauernfeind, Johann (Kirchenthumbach)",,,Studium
"Bauernfeind, Joseph Chrysogonus",1738,,"Kapuziner,Mönch"
"Bauernfeind, Stephan (Heideck)",,,"Studium,Geistlicher,Pfarrer"
"Bauers, Georg Simon",,,Studium
"Bauerschmid, Lorenz",,,Geistlicher
"Baumann, Balthasar (Regensburg)",,,Studium
"Baumann, Heinrich (1778)",1778,1842,"Benediktiner,Mönch,Pfarrer"
"Baumann, Jakob Marcellus",1737,1799,"Franziskaner,Mönch,Studium"
"Baumann, Johann (Eschenbach)",,,Studium
"Baumann, Johann (Eschenbach, Studium)",,,Studium
"Baumann, Johann (Neunburg vorm Wald)",,,"Studium,Geistlicher"
"Baumann, Johann Christian Anton Fabrician",1705,,"Franziskaner,Mönch"
"Baumann, Johann Georg (Cham)",,,Studium
"Baumann, Johann Simeon Bernhard",,,Studium
"Baumann, Joseph Ludwig",,,Studium
"Baumann, Karl Gregor",1650,1697,"Studium,Geistlicher"
"Baumann, Leonhard (Nabburg)",,,Studium
"Baumann, Lorenz (Neumarkt)",,,Studium
"Baumann, Martin (1751)",1751,,Studium
"Baumann, Martin (Gebelkofen)",,,Studium
"Baumann, Paul (Regensburg)",,,Studium
"Baumann, Paul Joseph",1663,1714,"Pfarrer,Studium"
"Baumeister, Alois",1762,,Studium
"Baumeister, Karl Martin",1760,1840,"Priester,Pfarrer,Studium,Geistlicher"
"Baumeister, Ludwig",,,Studium
"Baumer, Thomas",,,Studium
"Baumgartner, Achatius",,,"Studium,Geistlicher"
"Baumgartner, Andreas Fortunat Jakob",1741,1800,"Schüler,Franziskaner,Mönch"
"Baumgartner, Georg (Regensburg)",,,Studium
"Baumgartner, Johann (Regensburg)",,,Studium
"Baumgartner, Johann Anton",,,Schüler
"Baumgartner, Johann Joseph Michael (1735)",1735,,Studium
"Baumgartner, Konrad (Berching)",,,Studium
"Baumgartner, Konrad (Regensburg)",,,Studium
"Baumgartner, Michael Nikolaus",,,Studium
"Baumhofer, Johann",,,Studium
"Baumüller, Thomas (Rötz)",,,Studium
"Baundler, Johann",,,Studium
"Bauriedel, Georg Thomas Ignaz",,,Studium
"Bauriedel, Wenceslaus",1775,,Studium
"Bausch, Johann Andreas (Neumarkt)",,,Studium
"Bausch, Michael Joseph",,,Studium
"Bauscher, Ulrich",,,Studium
"Baustreich, Georg",,,Studium
"Bauweber, Anton Benedikt Hubert",1715,1785,"Studium,Franziskaner,Mönch"
"Bauweber, Franz Laetus",1714,1777,"Studium,Franziskaner,Mönch"
"Bebenhauser, Martin",,,"Studium,Pfarrer"
"Bebenhauser, Wahrmund (Regensburg)",,,Studium
"Beber, Wolfgang",,,Studium
"Bebistlein, Georg",,,Studium
"Bech, Johann (Pressath)",,,Studium
"Becher, Archelaus",1699,1757,"Franziskaner,Mönch"
"Becher, Christoph (1691)",1691,1763,Jesuit
"Becher, Franz Seraphicus",,,Studium
"Becher, Johann (Auerbach)",,,Studium
"Becher, Johann (Nabburg)",,,Studium
"Becher, Johann Anton German",1663,1728,"Pfarrer,Augustinerchorherr,Kanoniker,Studium,Schüler"
"Becher, Johann Matthäus",1663,1729,"Studium,Jesuit"
"Becher, Johann Stephan",1668,,"Priester,Studium"
"Becher, Sebastian",,,Studium
"Becher, Wolf (Amberg)",,,"Schulmeister,Lehrer"
"Bechler, Gregor",,,Studium
"Bechler, Martin (Regensburg)",,,Studium
"Bechmann von Brunn, Heinrich Karl Joseph Freiherr von",1737,1797,"Studium,Rat,Landrichter"
"Bechmann, Johann Christian",,,Studium
"Bechstadt, Heinrich (Vilseck)",,,Studium
"Bechteler, Damian",,,Studium
"Beck, Alois (1763)",1763,,Studium
"Beck, Christoph (Amberg)",,,Studium
"Beck, Christoph Franz",,,Studium
"Beck, David Theodor Willibald Leopold",1712,1749,"Benediktiner,Mönch"
"Beck, Franz Joseph Johann Adam Anton von",,,Studium
"Beck, Ignaz (Schliecht)",,,Studium
"Beck, Johann (Stefling)",,,Studium
"Beck, Johann Bartholomäus Thomas von Villanova",1712,1769,"Franziskaner,Mönch"
"Beck, Johann Benno Vitus Gordian",1710,1774,"Franziskaner,Mönch"
"Beck, Johann Jakob Ulrich",1717,1778,"Franziskaner,Mönch"
"Beck, Johann Wilhelm",,,Studium
"Beck, Stephan (Pölling)",,,"Priester,Geistlicher"
"Beck, Wolfgang (Regensburg)",,,Studium
"Beckel, Enoch",,,Studium
"Beckel, Georg",,,Studium
"Beckel, Johann (Regensburg)",,,Studium
"Beckel, Johann Georg",1743,1825,"Pfarrer,Studium"
"Beckel, Lazarus (Regensburg)",,,Studium
"Beckel, Michael (Regensburg)",,,Studium
"Beckert, Anton Jucundin",1748,1802,"Franziskaner,Mönch,Studium"
"Beckert, Franz Joachim",1755,1794,"Studium,Buchhalter,Gerichtsschreiber"
"Beckert, Franz Joseph",,,Studium
"Beckle, Johann (Donauwörth)",,,Studium
"Beckmann, Friedrich (1624)",1624,1666,"Studium,Theologe,Professor"
"Beckmann, Friedrich (Amberg)",,,Studium
"Beckmann, Friedrich (Amberg, Studium)",,1666,"Studium,Theologe,Professor"
"Beckringer, Ludwig",,,Studium
"Bedal, Franz Heinrich",,,Studium
"Bedal, Franz von Paula",,,Studium
"Bedal, Heinrich von",1780,,Studium
"Bedal, Johann",,,Studium
"Bedal, Peter Karl von",1777,1842,"Studium,Pfarrer"
"Bedel, Johann",,,Studium
"Bedel, Johann Ludwig",,,Studium
"Beder, Johann",,,Studium
"Bedigirt, Franz Erhard",,,Studium
"Bedith, Michael",,,Schüler
"Beeck, Georg Joseph",,,Studium
"Beer, Andreas Bertrand",1741,,"Kapuziner,Mönch,Studium"
"Beer, Christoph (Amberg)",,,Studium
"Beer, Christoph (Amberg, Studium)",,,Studium
"Beer, Christoph (Tirschenreuth)",,,Studium
"Beer, Erhard (Aschach)",,,Studium
"Beer, Felix Augustin",,,Studium
"Beer, Georg (Regensburg)",,,Studium
"Beer, Heinrich (1691)",1691,1751,"Benediktiner,Mönch"
"Beer, Johann (Neumarkt)",,,Studium
"Beer, Johann Baptist (1689)",1689,,"Studium,Schüler"
"Beer, Johann Paul Justinian",1702,1743,"Kapuziner,Mönch"
"Beer, Johann Philipp Maro",1707,,"Franziskaner,Mönch"
"Beer, Leonhard Medard Edler von",1713,,"Studium,Mautner"
"Beer, Willibald",1673,1750,"Benediktiner,Mönch,Professor"
"Beer, Wolfgang Wolfram Domitius",1606,1649,"Kapuziner,Mönch"
"Beermüller, Joseph",1777,1845,"Studium,Pfarrer"
"Beerschmid, Adam",,,Studium
"Beerschmid, Georg (Kemnath)",,,Studium
"Beerschmid, Johann Augustin",,,Studium
"Beerschmid, Stephan",,,Studium
"Begner, Peter (Eschenbach)",,,Studium
"Behaim, Christoph Jakob",,,Studium
"Behaim, Fabian",,,Studium
"Behaim, Friedrich Engelhard",1647,,Studium
"Behaim, Georg (Weiden)",,,"Studium,Professor,Rat,Advokat,Kanzler,Assessor"
"Behaim, Johann (Regensburg)",,,Studium
"Behaim, Johann Georg Felix",,,Studium
"Behaim, Kaspar (Pfatter)",,,"Studium,Pfarrer"
"Behaim, Ladislaus",,,Studium
"Behaim, Paul (Pfatter)",,,Studium
"Behalter, Erhard","1540 <sup>JL</sup>",1595,Pfarrer
"Behalter, Konrad",,,Studium
"Beiberger, Peter",,,Studium
"Beiler, Georg Maximian",1779,1848,"Benediktiner,Mönch,Professor"
"Beilstein, Johann (Peilstein)",,,Richter
"Beilstein, Justinian von",,,Richter
"Beilstein, Peter von",,,Studium
"Beilsteiner, Georg Christoph",1621,,Schüler
"Beinhofer, Georg",,,Studium
"Beinler, Konrad",,,Studium
"Beisel, Erhard",,,Studium
"Beisele, Christoph",,,Studium
"Beissmeier, Friedrich",,,Studium
"Beissmeier, Konrad",,,Studium
"Beissmeier, Michael",,,Studium
"Beissner, Ulrich",,,Studium
"Belgel, Johann",,,Studium
"Belhofer, Leonhard",,,Studium
"Beller, Justus Xaver",1735,,"Benediktiner,Mönch"
"Bellmann, Johann",1667,,Jesuit
"Bellmeier, Stephan",,,"Studium,Geistlicher"
"Belof, Johann",,,Studium
"Belz, David",,,Studium
"Belz, Kaspar (Weiden)",,,Studium
"Belz, Tobias",,,Studium
"Bemmel, Georg (Weiden)",,,Studium
"Bemmerl, Johann (Weiden)",,,Studium
"Bemmerl, Kaspar",,,"Studium,Schulmeister"
"Bemmerlin, Johann",,,Studium
"Bempflinger, Konrad",,,Richter
"Bempflinger, Leonhard",,,Richter
"Bemsel, Anton",1619,1754,"Jesuit,Schüler"
