,Geboren,Verstorben,Beruf
"Parce, Peter",,,Studium
"Parmastino, Jakob Anton",,,Studium
"Pasotti, Johann Gotthard",,,Studium
"Pell, Georg (Studium)",,,Studium
"Peregrinis, Peregrinus",,,Priester
"Perolino, Fabricius",,,Priester
"Perron, Johann Nikolaus von",,,Studium
"Persiali, Johann Dominik",,,Geistlicher
"Peterelli, Johann",,1716,"Kanoniker,Pfarrer,Generalvikar,Domkustos,Domscholastiker"
"Pfaffenzeller, Michael",,,"Studium,Schüler"
"Pfister, Johann Kaspar (Lachen)",,,Studium
"Pfleger, Kaspar (Göbelsbach)",,,"Geistlicher,Pfarrer,Studium"
"Pfrang, Johann Konrad",,,Studium
"Piamartha, Matthäus",,,Studium
"Pierchamb, Peter Anton von",,,Studium
"Pilati, Franz Xaver",,,Studium
"Pilati, Nikolaus",,,Studium
"Pirchmoser, Johann Paul Theobald",,1730,"Franziskaner,Mönch"
"Pistor, Ägidius",,,"Studium,Benediktiner,Mönch"
"Pizzini, Lorenz",,,Geistlicher
"Poemer, Johann Wilhelm",,,Studium
"Poli, Johann",,,Studium
"Poli, Paul Ignaz",,,Priester
"Pompeato, Joseph Anton von",,,Studium
"Ponton, Johann Heinrich von",,1705,"Soldat,Militär,Mautner"
"Pott, Johann Sebastian",,,Studium
"Preysing, Johann Franz Ferdinand Anton Graf von",,,Studium
"Preysing, Johann Franz Ferdinand Graf von (Schärding)",,,Studium
"Propst, Johann Jakob (Ingolstadt, Studium)",,,Studium
"Pröpster, Simon",,,Mautner
"Rabenberger, Johann Adam",,,Studium
"Rack, Leopold",,,Studium
"Rammelmeier, Michael",1671,1746,"Studium,Pfarrer"
"Rampin, Johann Kaspar",,1734,"Studium,Pflegskommissär"
"Rassler, Franz Anton (Weingarten)",,1722,"Studium,Sekretär,Verwalter"
"Redner, Johann Anton",,,"Studium,Schüler"
"Rehberger, Georg Jakob",,,Studium
"Rehm, Franz Joseph (Obermässing)",,,Schüler
"Reichard, Johann Adam",,,Studium
"Reichard, Johann Jakob (Bregenz)",,,Studium
"Reif, Franz Joseph (Freiburg/Ü.)",,,Studium
"Reinald von S. Theophil, Reinald",,,"Karmeliter,Mönch"
"Reindel, Michael (Eberfing)",,,Studium
"Reiser, Johann (Altshausen)",,,"Studium,Pfarrer"
"Reisinger, Johann Paul",,,Schüler
"Reisner, Matthias Anton",,,Pfarrer
"Reiter, Georg (Studium)",,,Studium
"Renz, Balthasar",,,Studium
"Renz, Joseph (Saulgau)",,,"Studium,Pfarrer"
"Rieblinger, Johann Adam",,,Studium
"Rieder, Joseph Philipp",,,"Studium,Servit,Mönch"
"Riederer, Ferdinand",1667,,"Priester,Studium"
"Riederer, Johann Wilhelm",,,"Priester,Pfarrer,Geistlicher"
"Riederer, Vitus Johann von Capistran",,,Schüler
"Riedlinger, Joseph",,,Studium
"Rienecker, Bernhard",,,Studium
"Riester, Johann (Rohrdorf)",,1720,"Studium,Pfarrer,Geistlicher"
"Rohrer, Thomas (Studium)",,,Studium
"Roll, Kaspar Anton Sebastian von",,,Studium
"Romeier, Johann Philipp",,,Studium
"Roos, Anton",,1726,"Studium,Pfarrer"
"Rosalino, Georg Adam",,,Studium
"Roser, Johann Kaspar",,,Studium
"Ross, Johann Wilhelm",,,Schüler
"Rosshirt, Johann Kaspar",,,Studium
"Rossmann, Johann Ludwig",,,Studium
"Rot (Pfarrer)",,,Pfarrer
"Roth, Johann (Hilpoltstein)",,,"Studium,Jurist"
"Rothut, Joseph Adam",,,Studium
"Rottenberger, Johann (Heimersheim)",,,Studium
"Rouge, Johann",,,Studium
"Rösel, Johann Georg",,,Studium
"Saalmüller, Johann Georg",,,Studium
"Salzgeber, Bartholomäus",,,Studium
"Sandholzer von Zunderberg, Johann Jakob",,1714,"Pfarrer,Priester"
"Sandonella, Doricus Kaspar",,,Studium
"Sardagna, Johann Jakob",,,Studium
"Sardagna, Philipp",,,Studium
"Saremont, Michael Christian",,,Studium
"Sartorius, Johann Friedrich",,,Studium
"Sauer, Johann Wilhelm Gottfried Leopold Graf von",,,Studium
"Sauter, Johann (Nittenau)",,,Studium
"Schade, Johann Friedrich (Geistlicher)",,,Geistlicher
"Schalchner, Johann",,,Pflegsverwalter
"Schallhuber, Jakob",,,Studium
"Schamon, Johann Georg",,,Studium
"Schandrin, Thomas",,,Studium
"Schatzinger, Johann",,,Studium
"Scheben, Johann Peter Gottfried",,,Studium
"Schedel, Johann Joseph (Schreiber)",,,"Schreiber,Richter"
"Schedel, Peter",,,Studium
"Scheffer, Johann Michael (Elfershausen)",,,Studium
"Scheinberger, Joseph (Studium)",,,"Studium,Pfarrer"
"Schell, Johann (Bischofsheim)",,,Studium
"Schell, Johann Georg",,,Studium
"Schellhammer, Johann (Mühlhausen)",,,Studium
"Schelling, Josua",,,Studium
"Scherer, Johann Nikolaus",,,Studium
"Schiess, Franz Michael Maria",,1731,"Studium,Servit,Mönch"
"Schilling, Martin (Bernbeuren)",,1713,"Priester,Geistlicher"
"Schirer-Waldheim, Vitus Georg",,,Studium
"Schlaucher, Martin Franz",,,Schüler
"Schlechten, Franz Xaver Konrad von",,,Studium
"Schleck, Joseph",,,Pfarrer
"Schlemmer, Donat",,1714,"Franziskaner,Mönch"
"Schlosser, Johann Konrad",,,Studium
"Schlosser, Valentin Adam",,,Studium
"Schmach, Johann Georg",,,Studium
"Schmid, Andreas (Studium)",,,Studium
"Schmid, Benedikt (Studium, D11749)",,,"Studium,Benediktiner,Mönch,Abt"
"Schmid, Ignaz Alexander",,,Studium
"Schmid, Lorenz (Eibelstadt)",,,Studium
"Schmid, Michael (Weilheim)",,1745,"Studium,Pfarrer,Chorvikar,Schüler"
"Schmid, Sebastian (Geistlicher)",,1696,Geistlicher
"Schmidhuber, Johann Georg (Studium, H39508)",,,Studium
"Schmidkampf, Augustin Ignaz",,,Studium
"Schmucker, Kasimir",,,"Pfarrer,Studium,Schüler"
"Schneid, Johann Christian Christoph",,,"Schüler,Studium"
"Schneider, Philipp Karl",,,Studium
"Schnell, Philipp Jakob",,,"Studium,Kapuziner,Mönch"
"Schneppinger, Joseph Ferdinand",,,Studium
"Scholmatius, Paris",,,Priester
"Schreiber, Christoph (Studium)",,,Studium
"Schrenk von Notzing, Johann Jakob",,,Studium
"Schrettel, Peter",,,Studium
"Schrottenbach, Gandolph Wilhelm",,,Studium
"Schrottenbach, Otto Heinrich",,,Studium
"Schuber, Gangolph",,,Studium
"Schuler, Johann Philipp (Laufenburg)",,,Studium
"Schuler, Joseph (Baar)",,,Schüler
"Schuler, Peter (Untermeitingen)",,,"Priester,Studium"
"Schultheiss, Johann Franz (Studium)",,,Studium
"Schumm, Johann Albert",,,Studium
"Schussmann, Georg (Westerwang)",,,Priester
"Schuster, Jakob (Studium)",,,Studium
"Schuster, Johann Leonhard",,,Studium
"Schuster, Joseph (Naturns)",,,"Studium,Priester"
"Schwab, Johann (Aschaffenburg)",,,Studium
"Schwab, Johann (Aschaffenburg, Studium)",,,Studium
"Schweizer, Franz (Studium)",,,Studium
"Schweizer, Konrad (Studium)",,,Studium
"Schweizer, Thomas (Orb)",,,Studium
"Schönauer, Tobias (Hofkirchen, Studium)",,,Studium
"Schöning, Celsus",,1704,"Franziskaner,Mönch"
"Schöttel, Jakob (Utting)",,1732,"Studium,Pfarrer"
"Seber, Jakob",,,Priester
"Sedelmeier, Thomas (Studium)",,,Studium
"Seidel, Johann Peter Paul",,,Studium
"Seitz, Georg (Studium)",,,Studium
"Seitz, Joseph (Bruck)",,,Schüler
"Selbel, Johann",,,Pfarrer
"Selm, Georg",,,Studium
"Semer, Franz Joseph",,,Studium
"Serges, Dominik",,1716,"Studium,Priester"
"Seser, Johann Jakob",1667,1741,"Pfarrer,Studium,Geistlicher"
"Sgeisser, Anton",,,Priester
"Sichler, Jakob",,,Studium
"Simpert von ..., Simpert",,,"Kapuziner,Mönch"
"Sippel, Johann Jakob",,,Studium
"Socher, Christian",,,Studium
"Soliner, Georg",,,Studium
"Sommereisen, Johann Andreas",,,Studium
"Sondermeier, Johann Jakob (Studium)",,,Studium
"Sonderreiter, Joseph",,,Studium
"Sonnleiter, Jeremias Jakob",,,Studium
"Span, Ignaz Franz",,,"Studium,Benediktiner,Mönch"
"Sparneck, Johann Adam von",,,Studium
"Speiser, Johann (Nauders)",,1744,"Studium,Geistlicher"
"Spergser, Anton Dionysius",,,Studium
"Spiess, Joseph (Augsburg)",,,"Studium,Geistlicher"
"Spindler, Anton Franz",,,Studium
"Spreng, Franz Xaver",1666,1733,"Studium,Priester,Geistlicher"
"Stadler, Sebastian (Salzburg)",,,Studium
"Stadtmüller, Johann Georg",,,Studium
"Stapf, Magnus",,1700,Studium
"Stark, Johann Jakob (Villingen)",,,Studium
"Starzer, Johann Anton",,,Studium
"Starzer, Johann Kaspar",,,Richter
"Steb, Johann (Studium)",,,Studium
"Steber, Michael",,1727,"Priester,Pfarrer,Studium"
"Steffelmeier, Johann (Manching)",,,Studium
"Stegenhuber, Anton Simon",,,Studium
"Steger, Anton (Dominikaner)",,1707,Dominikaner
"Stegmann, Joseph (Studium)",,,Studium
"Steidle, Johann (Gablingen)",,,"Studium,Priester"
"Steiger, Johann Jakob (Ottobeuren)",,,Schüler
"Steinbacher, Johann Jakob",,,Studium
"Steiner, Johann Nikolaus",,,Schüler
"Steinhart, Georg Joseph",,,Studium
"Steinmüller, Andreas (Mellrichstadt)",,,Studium
"Stempfle, Johann (Kriegshaber)",,,Studium
"Stickler, Johann Evangelist",,,Studium
"Streckenreif, Christoph",,,Studium
"Streicher, Andreas",,,Schüler
"Stretter, Thomas",,,Studium
"Striegel, Christoph Bernhard",,,"Studium,Kapuziner,Mönch"
"Stumpf, Johann Adam",,,Studium
"Tatt, Franz Maximilian Anton",,,Studium
"Tavon, Johann Heinrich",,,Studium
"Teigner, Johann Sebastian",,,Studium
"Thame, Paul Bartholomäus",,,Studium
"Thomas, Wilderich Martin",,,Studium
"Tomberano, Franz",,,Studium
"Totweiler, Bernhard",,,"Studium,Benediktiner,Mönch"
"Trapp, Ludwig Dominik Franz Graf von",,,Studium
"Troyer, Franz Xaver von",,,Studium
"Trüfer von Voldersberg in Gynn, Joseph Anton",,,Studium
"Turner, Paul (Burghausen)",,,Studium
"Türk, Georg Christoph",,,Studium
"Ulka, Martin Theodor Dietrich",,,Studium
"Ulner, Franz Bleikhard",,,Studium
"Umbach, Johann Christoph",,,Prokurator
"Ungelehrt, Johann Franz Jakob",,1713,"Studium,Pfarrer,Priester"
"Unkauf, Johann Georg",,1734,"Studium,Pfarrer"
"Unterreiner, Johann Dominik",1671,1743,"Studium,Geistlicher,Priester"
"Vignioli, Franz Bernhard",,,"Schüler,Studium"
"Voit, Matthias",,,Studium
"Vorburg, Johann Friedrich von",,,Studium
"Wagner, Johann (Studium, B24634)",,,Studium
"Wagner, Oswald",,,Studium
"Walch, Johann (1671)",1671,1746,"Geistlicher,Studium"
"Walch, Johann (Schröcken)",,1746,"Geistlicher,Studium"
"Waldmann, Anton (Dominikaner)",,,"Dominikaner,Mönch"
"Walter, Johann Kaspar (Würzburg)",,,Studium
"Wappner, Johann Melchior Heinrich",,,Studium
"Watenzowsky, Eugen Maria",,,"Servit,Mönch"
"Weber, Franz Wilhelm",,,Studium
"Wefeld, Jakob Ignaz Freiherr von",,,Studium
"Wefeld, Wilhelm Adam Balduin Freiherr von",,,Studium
"Wegele, Johann Stephan",,,Studium
"Weinhart, Anton Ernst Heinrich",,1691,Studium
"Weinhart, Franz Christoph von",,,Studium
"Weinhart, Maria Benedikta",,1706,"Äbtissin,Nonne,Zisterzienserin"
"Weinmann, Franz Xaver (1658)",1658,,"Priester,Studium"
"Weinmann, Franz Xaver (München)",,,"Priester,Studium"
"Weissenberger, Johann (Bayerdilling)",,,Schüler
"Wellenzon, Johann Baptist",,,"Studium,Geistlicher,Deutschordensritter"
"Wellenzon, Nikolaus",,,Studium
"Welsberg, Karl Leopold",,,Studium
"Wenzel, Franz (Pfarrer)",,1693,Pfarrer
"Werner, Johann Balthasar (Münnerstadt)",,,Studium
"Wesserer, Simon",,,Studium
"Wiedemann, Bartholomäus Franz",,,Studium
"Wiedemann, Franz Xaver (Passau)",,,Studium
"Wiedemann, Johann Bartholomäus",,,Studium
"Wiedemann, Leonhard (Studium)",,,Studium
"Wiedemann, Liborius Christian",1662,1730,"Geistlicher,Studium,Pfarrer"
"Wieder, Andreas",,,"Studium,Pfarrer"
"Wiegand, Johann Christian",,,"Studium,Prokurator"
"Wieser, Franz Ignaz (Innsbruck)",,,Studium
"Winter, Georg Adam (Weiskirchen)",,,Studium
"Winter, Johann Franz Joseph Anton",,,"Studium,Mediziner,Arzt"
"Winter, Joseph Franz Xaver Ignaz",,,"Studium,Sekretär"
"Wissmann, Beatus Franz Anselm",,,Studium
"Wolf, Johann Philipp (Studium)",,,Studium
"Wolf, Peter (Prutz)",,,"Studium,Priester"
"Wurm, Johann Heinrich",,,Kanzlist
"Wurmann, Johann",,,Studium
"Wörle, Johann Evangelist",,1761,"Pfarrer,Geistlicher,Studium"
"Wüst, Johann Georg (Tauberbischofsheim)",,,Studium
"Zacher, Matthias",,1707,"Studium,Priester,Pfarrer"
"Zasius, Joseph Anton",,,Studium
"Zech, David",,,Studium
"Zech, Johann Michael (Mering)",,,Studium
"Zech, Joseph (Studium)",,,Studium
"Zehender, Matthäus",,,Studium
"Zehetmeier, Franz Anton (Biberach)",,,Studium
"Zehmann, Johann Georg",,,"Studium,Jurist"
"Zeller, Franz Ferdinand",,,Studium
"Zeller, Franz Karl",,,Studium
"Zeller, Thomas (Hindelang)",,1741,"Studium,Pfarrer,Geistlicher"
"Zettel, Georg (Pfaffenhofen an der Ilm)",,,Schüler
"Zettel, Simon Guardan",,,Schüler
"Zick, Ignaz",,1750,"Schüler,Pfarrer"
"Zick, Michael (Ottobeuren)",,,Schüler
"Ziegler von Tittling, Albert Heinrich",,,Studium
"Zigeuner, Peter Paul von",,,Studium
"Zipperlein, Johann Martin",,,Studium
"Öd, Franz Ferdinand von",,,Studium
"Überacker, Sigismund Franz Graf von",,,Studium
