,Geboren,Verstorben,Beruf
"Felle, Johann",,"1491 <sup>JL</sup>",Pfarrer
"Fend, Albert (Studium, F49055)",,,Studium
"Ferchtel, Anton",,,
"Finsterwald, Ulrich",,,Landrichter
"Fischer, Johann (Geislingen)",,"1470 <sup>JL</sup>","Pfarrer,Geistlicher"
"Fischer, Konrad (Rötz)",,"1451 <sup>JL</sup>","Stadtschreiber,Schreiber,Notar"
"Fischer, Lorenz (Münnerstadt)",,,Studium
"Fischer, Paul (Pfleger)",,,Pfleger
"Fitz, Johann (Pfarrer)",,,Pfarrer
"Forster, Eberhard (Pfarrer)",,,Pfarrer
"Forster, Johann (Pfarrer)",,"1465 <sup>JL</sup>","Pfarrer,Geistlicher"
"Forster, Ulrich (Abensberg)",,,"Studium,Mautner,Kastner"
"Forsthofer, Sigismund",,,"Studium,Kanoniker,Pfarrer"
"Frank, Christoph (Pfarrer)",,,Pfarrer
"Frank, Friedrich (Basel)",,,Studium
"Frank, Kilian",,,Studium
"Franz (Weissenburg)",,,Schreiber
"Freiberg, Georg von (Pfleger, E30912)",,,"Pfleger,Kastner"
"Freiberg, Michael von (Pfarrer)",,"1437 <sup>JL</sup>",Pfarrer
"Freising, Johann von (Freising, Studium, F2503)",,,Studium
"Freitag, Johann (Pfarrer)",,,Pfarrer
"Freundshauser, Stephan",,,Pfleger
"Friedrich (Pfarrer, F25257)",,,Pfarrer
"Fries, Hermann",,,Geistlicher
"Frowin, Volkmar",,,Studium
"Früh, Johann (Sallach)",,,Studium
"Früh, Konrad",,"1468 <sup>JL</sup>","Pfarrer,Geistlicher"
"Fuchs, Georg (Pfarrer, F23398)",,,Pfarrer
"Fuchs, Heinrich (Geistlicher)",,,Geistlicher
"Fuchs, Heinrich (Pfarrer, F25041)",,,Pfarrer
"Fulach, Heinrich von",,,Pfarrer
"Furtenbach, Georg",,,Pfarrer
"Fusting, Konrad",,"1482 <sup>JL</sup>",Pfarrer
"Garer, Leonhard",,,Studium
"Gedner, Johann",,,Studium
"Gegeninger, Johann",,,Studium
"Geier, Thomas (Augsburg)",,,Studium
"Geisa, Friedrich",,,Studium
"Gengenbacher, Marquard",,,Geistlicher
"Gerhard, Leonhard",,,Priester
"Geroldseck, Heinrich von",,,Pfarrer
"Gertringer, Johann (Geistlicher)",,,Geistlicher
"Gerung, Gerold",,,Pfarrer
"Gessle, Johann (Geistlicher)",,,Geistlicher
"Gessler, Johann (Geistlicher)",,,Geistlicher
"Gierey, Rudolph",,,Pfarrer
"Gilberti, Andreas",,,"Studium,Jurist"
"Gladiatoris, Jodocus (Bruchsal)",,,Studium
"Gladiatoris, Jodocus (Heidelberg)",,,Studium
"Gladiatoris, Martin",,,Studium
