,Geboren,Verstorben,Beruf
"Lochner, Georg (Stadtschreiber)",,,Stadtschreiber
"Lombard, Jakob (Stadtschreiber)",,,Stadtschreiber
"Loritius, Jakob",,,"Studium,Stadtschreiber"
"Lotzer, Johann (Stadtschreiber)",,,Stadtschreiber
"Ludwig (Stadtschreiber)",,,"Stadtschreiber,Notar"
"Luitold (Stadtschreiber)",,,Stadtschreiber
"Lusser, Heinrich",,,Stadtschreiber
"Lutz, Georg (Stadtschreiber)",,,Stadtschreiber
"Lötscher, Dominik",,,"Stadtschreiber,Schreiber"
"Löwenfeld, Albert von",,,Stadtschreiber
"Mandach, Rutger Rüdiger",,,"Notar,Stadtschreiber"
"Mangold, Johann (Schwäbisch Hall, Studium)",,"1531 <sup>JL</sup>","Studium,Kanzler,Stadtschreiber,Assessor,Notar"
"Mangold, Nikolaus (Stadtschreiber)",,,"Stadtschreiber,Kanoniker,Notar"
"Mangold, Wolfgang (1478)","1478 <sup>JL</sup>","1529 <sup>JL</sup>","Studium,Jurist,Stadtschreiber,Kanzler"
"Mangold, Wolfgang (Konstanz)",,"1529 <sup>JL</sup>","Studium,Jurist,Stadtschreiber,Kanzler"
"Mann, Leonhard",,,Stadtschreiber
"Maria, Stephan",,,Stadtschreiber
"Markert, Melchior",,,Stadtschreiber
"Markus (Stadtschreiber)",,,Stadtschreiber
"Marquard (Stadtschreiber)",,,Stadtschreiber
"Marz, Heinrich",,,Stadtschreiber
"Matthofer, Johann",,,"Studium,Stadtschreiber"
"Matthäus, Heinrich",,"1418 <sup>JL</sup>","Notar,Stadtschreiber"
"Mauer, Simon",,,"Studium,Stadtschreiber"
"Maurer, Georg (Stadtschreiber)",,,Stadtschreiber
"Maurer, Michael (1540)","1540 <sup>JL</sup>",,Stadtschreiber
"Maurer, Michael (Stadtschreiber)",,,Stadtschreiber
"Mecker, Gallus",,,Stadtschreiber
"Mecking, Gerhard",,"1474 <sup>JL</sup>","Notar,Stadtschreiber,Syndikus,Advokat"
"Megerle, Simon (Stadtschreiber)",,,"Stadtschreiber,Notar"
"Megler, Nikolaus",,,Stadtschreiber
"Meichsner, Johann Elias",,,"Notar,Stadtschreiber,Rat"
"Meier von Fahnenberg, Franz Ferdinand",1679,1741,"Studium,Advokat,Syndikus,Professor,Stadtschreiber"
"Meier, Andreas (Stadtschreiber)",,,Stadtschreiber
"Meier, Bartholomäus (15xx)",,,"Studium,Stadtschreiber"
"Meier, Georg (Stadtschreiber)",,,Stadtschreiber
"Meier, Johann Adam Melchior",1683,1746,"Studium,Stadtschreiber,Einnehmer"
"Meier, Theobald (Guebwiller)",,,"Studium,Stadtschreiber"
"Meiger von Waseneck, Ulrich",,,"Kanoniker,Rat,Stadtschreiber,Fiskal"
"Meindel, Johann Georg Ignaz",,,"Schreiber,Stadtschreiber"
"Melonius, Johann",1589,,"Gymnasium Illustre,Studium,Sekretär,Syndikus,Advokat,Stadtschreiber"
"Menloch, Johann (Stadtschreiber)",,,Stadtschreiber
"Mennle, Jakob","1542 <sup>JL</sup>",,Stadtschreiber
"Menzinger, Johann Friedrich","1520 <sup>JL</sup>",1584,"Schreiber,Studium,Stadtschreiber"
"Merkle, Franz Joseph (Elzach)",,,"Studium,Stadtschreiber"
"Merkler, Konrad",,,Stadtschreiber
"Merkler, Wolfgang",,,Stadtschreiber
"Merz, Johann (Stadtschreiber)",,,Stadtschreiber
"Merz, Johann Jakob (1589)",1589,1639,"Stadtschreiber,Rat"
"Mettiszelt, Johann",,,Stadtschreiber
"Mocker, Johann (Stadtschreiber)",,,Stadtschreiber
"Mohlmann, Melchior",,1671,"Studium,Stadtschreiber"
"Moliatoris, Markus",,,"Studium,Stadtschreiber"
"Moll, Fridolin",,,"Studium,Stadtschreiber"
"Moos, Daniel von",,,"Studium,Stadtschreiber"
"Morgenstern, Adam",,,"Proviantkommissar,Stadtschreiber,Pflegsverwalter,Bräuverwalter"
"Moser, Ludwig (1442)","1442 <sup>JL</sup>","1510 <sup>JL</sup>","Stadtschreiber,Kartäuser,Mönch"
"Mulzner, Heinrich","1419 <sup>JL</sup>",,Stadtschreiber
"Mumprecht, Christoph",,1620,"Syndikus,Rat,Jurist,Stadtschreiber"
"Muolter, Jodocus",,,"Stadtschreiber,Notar"
"Mutzhaas, Johann",,,Stadtschreiber
"Mändl, Kaspar (Stadtschreiber)",,,Stadtschreiber
"Mörsberger, Georg (Stadtschreiber)",,,Stadtschreiber
"Mühli, Johann",,,Stadtschreiber
"Mülich, Benedikt (Ulm)",,,"Studium,Stadtschreiber"
"Mülich, Sebastian",,,"Studium,Stadtschreiber"
"Müller, Bernhard Bernhardin (Stadtschreiber)",,,Stadtschreiber
"Müller, Johann (1550)","1550 <sup>JL</sup>",,Stadtschreiber
"Müller, Martin (Landgerichtsschreiber)",,,"Landgerichtsschreiber,Stadtschreiber"
"Müller, Wolfgang Dietrich",,,"Notar,Stadtschreiber"
"Münzmeister, Konrad",,,Stadtschreiber
"Nadler, H.",,,Stadtschreiber
"Nallingen, Gregor",,"1561 <sup>JL</sup>","Notar,Stadtschreiber,Syndikus,Advokat,Studium"
"Nanter, Matthias",,,Stadtschreiber
"Naslos, Heinrich",,"1387 <sup>JL</sup>",Stadtschreiber
"Natter, Ulrich (Amtmann)",,,"Amtmann,Stadtschreiber"
"Necker, Johann (Urach)",,,"Studium,Schreiber,Notar,Stadtschreiber"
"Neidhard, Heinrich (Ulm, Stadtschreiber)",,"1414 <sup>JL</sup>",Stadtschreiber
"Neidhard, Johann (Ulm, Stadtschreiber)",,"1467 <sup>JL</sup>",Stadtschreiber
"Neidhard, Marquard",,,Stadtschreiber
"Neidhard, Peter (Ulm)",,"1485 <sup>JL</sup>",Stadtschreiber
"Nell, Johann (Stadtschreiber)",,,Stadtschreiber
"Neufer, Heinrich (Stadtschreiber)",,,Stadtschreiber
"Neufer, Johann (Stadtschreiber)",,,Stadtschreiber
"Neufer, Johann (Stadtschreiber, G34422)",,,Stadtschreiber
"Neuheuser, Dionysius (1585)",1585,1638,"Schreiber,Stadtschreiber"
"Neukomm, Johann",,,Stadtschreiber
"Nikolaus (Appenweier)",,,Stadtschreiber
"Notter, Andreas (Ettlingen)",,,"Studium,Stadtschreiber"
"Nyffen, Heinrich",,,"Notar,Stadtschreiber"
"Nägele, Georg (Stadtschreiber)",,,Stadtschreiber
"Nägele, Georg (Stadtschreiber, G34247)",,,Stadtschreiber
"Nüttel von Treppach, Martin",,,"Jurist,Registrator,Vogt,Stadtschreiber"
"Ochs, Konrad (Schwäbisch Gmünd)",,,"Notar,Stadtschreiber"
"Ochsenfurt, Georg von",,,Stadtschreiber
"Oppenrieder, Daniel (1577)","1577 <sup>JL</sup>",1623,"Studium,Stadtschreiber"
"Oppenrieder, Daniel (Reinhardshofen)",,1623,"Studium,Stadtschreiber"
"Ort, Oswald",,,Stadtschreiber
"Ortles, Konrad",,,Stadtschreiber
"Oswald, Johann (Kenzingen)",,"1532 <sup>JL</sup>","Studium,Stadtschreiber"
"Ott, Jodocus",,,"Studium,Jurist,Pfarrer,Stadtschreiber"
"Ott, Peter (Stadtschreiber)",,,Stadtschreiber
