,Geboren,Verstorben,Beruf
"Herbst, Franz Christoph",,,Studium
"Herburt von Fulstin, Abraham",,,Studium
"Herdesianus, Christoph Pius",,,Studium
"Herdesianus, Georg",,,Studium
"Hering, Jakob (Villingen)",,,Studium
"Herkommer, Sebastian",,,"Studium,Pfarrer"
"Herle, Franz (Hechingen)",,,"Studium,Schulmeister"
"Herrenberger, Andreas",,,Studium
"Herufius, Bartholomäus",,,Studium
"Herwart, Kaspar",,1608,Richter
"Heschel, Georg",,,Studium
"Hess, Sigismund (Bayern)",,,Studium
"Hesser, Peter",,1607,"Studium,Pfarrer"
"Hessius, Johann Albert",,,Studium
"Heubel, Wendelin Heinrich",,,Studium
"Heusner, Andreas",,,Studium
"Hieber, Judas Macchabäus",,,Studium
"Hildebrand, Abraham (Gerichtsschreiber)",,,"Gerichtsschreiber,Verwalter"
"Hinkelmann, Johann Georg (Ansbach)",,,Studium
"Hoffmann, Johann (Schreiber)",,,Schreiber
"Hohenems, Markus Sittich Graf von",,1619,"Studium,Bischof,Erzbischof,Kanoniker"
"Hohenfelder in Aistersheim und Almegg, Markus","1577 <sup>JL</sup>",1618,Studium
"Hohenfelder in Aistersheim und Almegg, Wolfgang",,,Studium
"Holl, Johann (Graben)",,,"Priester,Pfarrer,Studium"
"Holzhausen, Johann von",,,Studium
"Holzwart, Michael (Kanoniker)",,,"Kanoniker,Studium,Augustinerchorherr"
"Hopfenstadt, Leonhard (Eichstätt)",,,Studium
"Hormold, Johann Georg",,,Studium
"Hormold, Johann Sebastian","1570 <sup>JL</sup>",1637,"Studium,Rat"
"Horsky, Stanislaus",,,Studium
"Hotsius, Martin",,,Studium
"Huber, Andreas (Speyer)",,1585,Studium
"Huber, Johann (Brugg)",,,"Jesuitengymnasium,Studium"
"Huber, Johann (Heubach)",,,Geistlicher
"Huber, Johann (Pfarrer, B41357)",,,Pfarrer
"Huber, Johann (Pfarrer, B41568)",,1591,Pfarrer
"Huber, Michael (Gottmannshofen)",,,Jesuitengymnasium
"Huber, Peter (Walheim)",,,"Studium,Lehrer"
"Hug, Johann Friedrich",,,Studium
"Hugo, Johann Bernhard",,,Studium
"Hulz, Adam",,,Assessor
"Hunger, Christoph (Erfurt)",,,Studium
"Hussel, Johann (Bitterfeld)",,,"Studium,Geistlicher"
"Huzonsky, Johann",,,Studium
"Hübner, Andreas (Remlingen)",,,Studium
"Hühnerwadel, Christoph",,,
"Imbst, Georg Otto",,,Domvikar
"Inden, Matthias von",,,"Studium,Professor,RAt"
"Ipp, Nikolaus",,,Studium
"Jaslowetzky, Freiherr von",,,Studium
