,Geboren,Verstorben,Beruf
"Christen, Anton Eugen",,,Studium
"Christian, Joseph Wilhelm",,,Studium
"Christoph, Georg (Goldrain)",,,"Studium,Geistlicher"
"Ciani, Leonhard Franz Anton",1714,,"Geistlicher,Studium"
"Class, Michael Anton",,,"Studium,Geistlicher"
"Clavibus, Peter von",,,Studium
"Clera, Andreas",1700,1774,"Studium,Pfarrer"
"Clerc, Nikolaus Engelbert",,,Studium
"Clesin, Franz Willibald Anton",,,Studium
"Cleska, Theophil Gottlieb Ernst",1746,1837,"Studium,Geistlicher,Pfarrer"
"Clos, Franz Ludwig (Luzern)",,,Studium
"Clos, Franz Ludwig (Luzern, Studium)",,,Studium
"Collaud, Peter",,,Studium
"Collosell, Jakob",1712,1775,"Priester,Pfarrer,Geistlicher"
"Collot, Johann Claudius",,,Studium
"Cominelli, Jakob",,,"Studium,Priester,Geistlicher"
"Comte, Johann Jakob",1702,1778,"Studium,Pfarrer"
"Concet, Peter",1715,1788,"Pfarrer,Studium"
"Conci, Karl Anton",,,Studium
"Concini, Johann Zacharias von",,,"Studium,Geistlicher"
"Concini, Nikolaus Adam von",,,Studium
"Coneider, Johann Dominik",,1762,"Priester,Pfarrer"
"Conlin, Albert Joseph",1669,1753,"Pfarrer,Studium"
"Conratter, Johann",,,Studium
"Conratter, Joseph",,,"Studium,Priester"
"Contipolet, Franz",,1702,"Studium,Geistlicher"
"Coradini, Bartholomäus Cajetan",,,Studium
"Corand, Franz Anton",,,"Studium,Franziskaner,Mönch"
"Cordan, Franz Anton Amandus",1707,1775,"Studium,Benediktiner,Mönch"
"Coret, Franz Xaver von (1664)",1664,1708,"Studium,Priester,Geistlicher,Pfarrer,Kanoniker"
"Coret, Joseph Anton von",,,"Studium,Pfarrer"
"Costa, Johann Franz Philipp",,,Studium
"Costa, Joseph",,,Studium
"Cova, Anton",,,Studium
"Cozzi, Johann Baptist Herculan",1670,1747,"Studium,Kapuziner,Mönch"
"Crepaz, Christian",,1749,"Studium,Pfarrer,Priester"
"Crivelli, Franz",,,Studium
"Crollalanza, Sebastian",1732,1789,"Studium,Geistlicher"
"Crotti, Johann Abundius",,,Studium
