,Geboren,Verstorben,Beruf
"Stellwag, Augustin (Studium)",,,"Studium,Dominikaner"
"Stempfle, Fidelis",1678,1752,Dominikaner
"Stephan, Jakob (Dominikaner)",,,"Dominikaner,Mönch"
"Stering, Johann","1521 <sup>JL</sup>",,Dominikaner
"Stickle, Georg (Dominikaner)",,"1574 <sup>JL</sup>","Dominikaner,Mönch"
"Stitzner, Thomas",,,"Dominikaner,Mönch"
"Stock, Melchior (Freiburg)",,1622,"Studium,Dominikaner,Mönch"
"Stocker, Reginald",,,"Dominikaner,Mönch"
"Stoll, Martin (Studium)",,,"Studium,Dominikaner,Mönch"
"Stolz, Georg (Aichach)",,1718,"Studium,Dominikaner"
"Stolz, Hyazinth",,,"Dominikaner,Mönch"
"Stolz, Jordan",,1666,Dominikaner
"Stolz, Joseph (Matrei)",,,"Studium,Dominikaner,Mönch"
"Stolz, Reginald",,1679,Dominikaner
"Storer, Dominik",,,"Dominikaner,Mönch"
"Stork, Kaspar (Simenhausen)",,1733,Dominikaner
"Stoss, Johann (Ravensburg)",,"1437 <sup>JL</sup>","Dominikaner,Geistlicher"
"Strass, Anton",,1627,"Dominikaner,Mönch"
"Strassburg, Stephan von",,,"Studium,Dominikaner,Mönch"
"Strassburger, Albert",,1688,Dominikaner
"Straub, Peter (Dominikaner)",,1723,Dominikaner
"Strauss, Jakob (1580)","1580 <sup>JL</sup>",,"Studium,Dominikaner,Mönch"
"Strehle, Johann (Dominikaner)",,,"Dominikaner,Mönch,Studium"
"Streng, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Striebel, Raimund",,,"Dominikaner,Mönch,Priester"
"Struseneck, Alanus",,,"Dominikaner,Mönch"
"Stubenweck, Vitus",,,"Pfarrer,Dominikaner,Mönch"
"Studer, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Stump, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Stumpf, Johann (Dominikaner)",,,Dominikaner
"Stumpf, Reginald",,1687,"Dominikaner,Mönch"
"Summacher, Rupert",,,"Pfarrer,Dominikaner,Mönch"
"Sutor, Michael (Studium, D923)",,1612,"Studium,Dominikaner,Mönch,Prior"
"Sutoris, Gotthard",,,"Dominikaner,Mönch"
"Sutter, Ferdinand",1600,,"Studium,Dominikaner"
"Sutter, Michael (Freiburg)",,1612,"Studium,Dominikaner,Mönch,Prior"
"Taglang, Blasius",,"1536 <sup>JL</sup>","Mönch,Prior,Dominikaner"
"Taglang, Michael","1505 <sup>JL</sup>",,"Dominikaner,Mönch"
"Talhamer, Thomas",,,"Dominikaner,Mönch"
"Talheimer, Thomas",,,"Dominikaner,Mönch"
"Tandl, Johann",,,"Theologe,Dominikaner"
"Tanglad, Michael","1520 <sup>JL</sup>",,Dominikaner
"Tannenmann, Paul",,,"Dominikaner,Mönch"
"Taubenflock, Konrad",,,"Studium,Dominikaner,Mönch"
"Ternick, Albert",,,"Dominikaner,Mönch"
"Textor, Johann (1519)","1519 <sup>JL</sup>",,"Dominikaner,Mönch"
"Textor, Thomas",,1682,Dominikaner
Theophil,,,Dominikaner
"Thomas Aquinas",,,"Dominikaner,Mönch"
"Tincio, Elger Alger von",,,"Studium,Dominikaner,Mönch"
