,Geboren,Verstorben,Beruf
"Laberger, Johann Joseph",,,Studium
"Lachar, Ludwig",,,Jurist
"Lachmeier, Franz",,,Studium
"Lamberg, Anton Joseph von",,,"Studium,Kanoniker"
"Lampaus, Johann Heinrich Wilhelm Freiherr von",,,Studium
"Landes, Johann Georg (Bernbeuren)",,1743,"Priester,Pfarrer"
"Landherr, Franz Anton (Waldshut)",,,Studium
"Lang, Johann Baptist von",,,"Studium,Rat"
"Langenmantel von Westheim, Nikolaus Friedrich",,,Studium
"Lanius, Johann Kaspar Anton",,,Studium
"Lanser, Adam Christoph",,,Studium
"Lassmann, Georg",,,Studium
"Lauer, Franz Joseph (Dinkelsbühl)",,,Studium
"Lecher von Lecco, Johann Baptist",,,Studium
"Lechner, Johann Adam (Ettlingen)",,,Studium
"Lechner, Johann Baptist (Schreiber)",,1739,Schreiber
"Lederer, Johann Joseph (Innsbruck, Studium)",,,Studium
"Ledergerber, Johann Anton",,,Studium
"Leis, Johann Joachim",,,"Studium,Franziskaner,Mönch"
"Leistner, Johann Adam",,,Schüler
"Lengenreiter, Franz Joseph",,,Studium
"Lenzinger, Johann (Maria-Eck)",,,Studium
"Lernbucher, Gandolph",,1713,"Franziskaner,Mönch"
"Leutin, Johann Hugo",,,Studium
"Lieb, Joseph",,1724,"Studium,Geistlicher"
"Liebel, Johann Georg (Innsbruck)",,,"Studium,PrüEonstratenser,Mönch"
"Liebler, Damian Adolph",,,Studium
"Liedel, Ludwig",,,"Priester,Studium"
"Linder, Johann (Studium, H12482)",,,Studium
"Link, Christoph (Heidelberg)",,,Studium
"Linser, Anton",,,Studium
"Lochner, Lorenz Anton",,,Studium
"Lolgen, Franz Kaspar",,,Studium
"Lorenz, Ignaz",,,Studium
"Lutz, Johann (Riedlingen)",,,Studium
"Lutz, Johann Georg (Hassfurt)",,,Studium
"Löhle, Johann (Würzburg)",,,Studium
"Mader, Maria Maximilian Ignaz",,,Studium
"Malanotti von Caldes, Bernhardin Anton von",,,Studium
"Manucredo, Johann Leonhard",,,Studium
"Maratscher, Joseph",,,Studium
"Marcellian von Seeg, Marcellian",,1718,"Kapuziner,Mönch,Guardian"
"Marchand, Johann Joseph",,,Studium
"Mark, Johann Martin",,,Studium
"Markgraf, Gottfried Ulrich",,,Studium
"Martinis, Balthasar von",,,Studium
"Marugg, Johann",,1706,"Pfarrer,Kanoniker"
"Marx, Matthias",,,Studium
"Matscher, Johann Adam",,,Studium
"Matteotti, Johann Baptist",,,Studium
