,Geboren,Verstorben,Beruf,Person
"Staud, Weirich",,,Studium,"Staud, Weirich"
"Staudenmeier, Johann Wilhelm",,,Studium,"Staudenmeier, Johann Wilhelm"
"Steb, Johann Christoph Ludwig",,1698,"Schüler,Mediziner,Arzt","Steb, Johann Christoph Ludwig"
"Steb, Ulrich Wilhelm",1669,1704,"Schüler,Jesuit,Professor","Steb, Ulrich Wilhelm"
"Steimer, Philipp","1535 <sup>JL</sup>",,Studium,"Steimer, Philipp"
"Steiner, Johann (Speyer)",,,Studium,"Steiner, Johann (Speyer)"
"Steinhausen, Wilhelm Franz",,,Studium,"Steinhausen, Wilhelm Franz"
"Steinhauser, Konrad Franz",,,"Studium,Prokurator","Steinhauser, Konrad Franz"
"Steiz, Johann Heinrich",,,"Studium,Advokat,Prokurator","Steiz, Johann Heinrich"
"Stern, Johann (Speyer)",,,Studium,"Stern, Johann (Speyer)"
"Stiebel, Johann (Speyer)",,,Studium,"Stiebel, Johann (Speyer)"
"Stieber, Johann Ulrich",1602,1673,"Advokat,Prokurator","Stieber, Johann Ulrich"
"Stier, Christian",,,Studium,"Stier, Christian"
"Stor, Georg (Speyer)",,,"Geistlicher,Kapuziner,Mönch","Stor, Georg (Speyer)"
"Strehle, Friedrich (Speyer)",,,Studium,"Strehle, Friedrich (Speyer)"
"Streit, Johann Konrad",,1600,"Advokat,Prokurator","Streit, Johann Konrad"
"Streit, Johann Michael (Speyer)",,,Studium,"Streit, Johann Michael (Speyer)"
"Streiter, Johann Ulrich",,,Studium,"Streiter, Johann Ulrich"
"Streling, Friedrich",,,Studium,"Streling, Friedrich"
"Stritter, Johann Hubert",,,"Studium,Mediziner,Arzt","Stritter, Johann Hubert"
"Stump, Johann Joachim",,,Studium,"Stump, Johann Joachim"
"Stumpf, Johann Jakob (1678)",1678,,"Schreiber,Studium","Stumpf, Johann Jakob (1678)"
"Stumpf, Johann Jakob (Speyer)",,,"Schreiber,Studium","Stumpf, Johann Jakob (Speyer)"
"Stumpf, Johann Wendelin",,,Studium,"Stumpf, Johann Wendelin"
"Sturm, Johann Philipp",,,Studium,"Sturm, Johann Philipp"
"Sübling, Philipp Christoph",,,Studium,"Sübling, Philipp Christoph"
"Tatius, Markus Matthäus",,,Studium,"Tatius, Markus Matthäus"
"Temar, Adolph Werner von",,,Studium,"Temar, Adolph Werner von"
"Textor, Johann Georg (Speyer)",,,Studium,"Textor, Johann Georg (Speyer)"
"Textoris, Erhard",,,Studium,"Textoris, Erhard"
"Tiefenbacher, Johann Ludwig",,,Studium,"Tiefenbacher, Johann Ludwig"
"Tiefenbecher, Georg",,,"Studium,Schreiber","Tiefenbecher, Georg"
"Tods, Johann Peter",,,Studium,"Tods, Johann Peter"
"Tods, Johann Philipp",,,Studium,"Tods, Johann Philipp"
"Torini, Philipp Jakob",,,Studium,"Torini, Philipp Jakob"
"Traberger, Johann (Speyer)",,,Studium,"Traberger, Johann (Speyer)"
"Traberger, Johann Beatus","1582 <sup>JL</sup>",,"Studium,Notar","Traberger, Johann Beatus"
"Trenn, Adam",,,Studium,"Trenn, Adam"
"Treuling, Johann Sigismund",,,Studium,"Treuling, Johann Sigismund"
"Tristan, Hermann",,,Studium,"Tristan, Hermann"
"Ulfenscheiner, Johann",,,Studium,"Ulfenscheiner, Johann"
"Unger, Jodocus Christoph",,,Studium,"Unger, Jodocus Christoph"
"Ungerer, Philipp",,,Studium,"Ungerer, Philipp"
"Vogel, Sebastian (Speyer)",,,Studium,"Vogel, Sebastian (Speyer)"
"Volk, Beatus Zacharias",,,Studium,"Volk, Beatus Zacharias"
"Volz, Johann (Speyer)",,,Studium,"Volz, Johann (Speyer)"
"Volz, Simon (Speyer)",,,"Studium,Augustinereremit,Mönch","Volz, Simon (Speyer)"
"Vomelius-Stapert, Franz Balthasar",,,Studium,"Vomelius-Stapert, Franz Balthasar"
"Vomelius-Stapert, Johann Moritz",,,Studium,"Vomelius-Stapert, Johann Moritz"
"Wachenheim, Peter",,,"Studium,Johanniter,Pfarrer","Wachenheim, Peter"
