,Geboren,Verstorben,Beruf
"Foh, Johann",,,Studium
"Forchheim, Heinrich von (Forchheim)",,,Studium
"Forchheim, Heinrich von (Forchheim, Studium)",,,Studium
"Forchheim, Johann von (Forchheim, Studium)",,,Studium
"Forster, Stephan (Erbelsbach)",,,Studium
"Forstmeister, Kaspar (1471)","1471 <sup>JL</sup>","1529 <sup>JL</sup>","Studium,Professor,Assessor"
"Forstmeister, Kaspar (Kirchheim/T.)",,"1529 <sup>JL</sup>","Studium,Professor,Assessor"
"Fort, Johann",,,Studium
"Fragner, Johann (Wegscheid)",,,"Studium,Pfarrer,Geistlicher"
"Fragner, Sigismund",,,Studium
"Franken, Wendelin von",,,"Studium,Zisterzienser,Mönch"
"Franz, Johann (Pöttmes)",,,Studium
"Frauentraut, Konrad (Herrieden)",,,Studium
"Fraunhofen, Jakob von",,,"Pfleger,Vizedom"
"Frei, Ludwig (Kaufbeuren)",,,Studium
"Freich, Balthasar",,,Studium
"Freimut, Wolfgang",,,Studium
"Freller, Georg",,"1487 <sup>JL</sup>","Domvikar,Notar,Studium"
"Friedrich, Christoph Otto",,,Studium
"Fries, Haringo",,,Assessor
"Fries, Ulrich (Kanoniker)",,,Kanoniker
"Frischlin, Heinrich",,,Geistlicher
"Froler, Georg",,,Domvikar
"Frosch, Johann (Aichach)",,,Studium
"Froschlmauser, Leonhard Robert",,,"Studium,Geistlicher"
"Fuchs, Georg (Schwarzach)",,,Studium
"Fuchshart, Johann (Nördlingen, Pfarrer)",,,Pfarrer
"Fürsich, Leonhard",,,Studium
"Gabler, Wolfgang (Isen)",,,Studium
"Gamf, Gregor",,,Studium
"Gannenbach, Benedikt",,,"Schulmeister,Organist"
"Gassenmeier, Johann (Egweil)",,,Studium
"Gaugel, Hieronymus",,,Studium
"Gaulenhofer, Johann (Nürnberg)",,,Studium
"Gech, Peter",,,"Geistlicher,Pfarrer"
"Geiss, Thomas",,,Studium
"Geissenfeld, Georg von",,,Studium
"Gemeiner, Leonhard",,,Studium
"Gemhofwir, Kaspar",,,Studium
"Gems, Michael (Pfarrkirchen)",,,Studium
"Gener, Richard",,,Studium
"Gensfuss, Jakob",,,Studium
"Genslin, Otto",,,Studium
"Gentner, Johann (Gaildorf)",,"1518 <sup>JL</sup>","Studium,Professor"
"Gerber, Konrad (Geistlicher)",,,Geistlicher
"Gerlach, Leonhard",,,Studium
"Gern, Johann",,,Studium
"Gernet, Konrad",,,Studium
"Gerung, Johann (Wangen)",,"1523 <sup>JL</sup>",Geistlicher
"Gessel, Paul",,,Studium
