,Geboren,Beruf
"Piscator, Johann (Konstanz)",,"Studium,Geistlicher,Priester"
"Pistor, Jakob (1613)",1613,Jesuit
"Poschinger, Johann Alfons",1599,"Kapuziner,Mönch"
"Quadt, Wilhelm",,Jesuit
"Queitsch, Christoph",1606,"Studium,Pfarrer"
"Quentel, Thomas Ferdinand Joseph von",1681,"Studium,Pfleger,Fischmeister"
"Rab, Valentin",,"Kanoniker,Studium"
"Rach, Andreas",,"Studium,Pfarrer"
"Rader, Matthäus","1561 <sup>JL</sup>","Jesuit,Studium"
"Rauch, Michael (Unterrauhen)",,"Priester,Pfarrer,Studium"
"Rauschmeier, Michael (1599)",1599,"Augustinerchorherr,Kanoniker,Studium"
"Rauschmeier, Michael (Augustinerchorherr)",,"Augustinerchorherr,Kanoniker,Studium"
"Regulus, Johann Friedrich (1598)",1598,"Studium,Pfarrer"
"Rehlinger, Matthäus (Augsburg)",,Jesuitengymnasium
"Rehlinger, Quirin (Augsburg, Jesuitengymnasium)",,"Jesuitengymnasium,Studium,Dominikaner"
"Reihing, Johann Konrad (1573)","1573 <sup>JL</sup>","Jesuitengymnasium,Studium"
"Reihing, Johann Konrad (Augsburg)",,"Jesuitengymnasium,Studium"
"Reiner, Georg (Geistlicher, I7875)",,Geistlicher
"Reiner, Johann Anselm",,"Mönch,Kapuziner"
"Reis, Christoph (Studium)",,Studium
"Reisberger, Maurus (München)",,"Mönch,Benediktiner"
"Reischel, Matthäus Anton",1606,"Studium,Jesuit,Franziskaner,Mönch"
"Reitberger, Stephan",1584,"Benediktiner,Mönch,Abt,Studium"
"Reitorner von Schöllnach, Johann Georg von",1587,"Richter,Pfleger"
"Renner von Allmendingen, Johann Philipp",,"Studium,Augustinerchorherr,Kanoniker"
"Renz, Johann Ulrich","1571 <sup>JL</sup>","Studium,Pfarrer"
"Resch, Georg (1576)","1576 <sup>JL</sup>","Studium,Weihbischof,Pfarrer"
"Resch, Georg (Dillingen)",,"Studium,Weihbischof,Pfarrer"
"Resch, Thomas (1588)",1588,"Studium,Jesuit"
"Rettinger, Matthäus Matthias","1563 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Rieber, Johann (1569)","1569 <sup>JL</sup>","Mönch,Studium,Benediktiner"
"Riedgasser, Blasius",,Gerichtsschreiber
"Rieger, Georg Wilhelm Abraham",,"Studium,Mönch,Benediktiner"
"Riemar, Wolfgang",1588,Jesuit
"Rinder, Melchior",,Studium
"Ring, Johann (Studium)",,Studium
"Ringel, Johann (Jesuit)",,Jesuit
"Ringler, Wolfgang Stephan",1584,"Mönch,Kapuziner,Guardian"
"Rittel, Friedrich","1579 <sup>JL</sup>","Rat,Mathematiker,Studium,Registrator"
"Ritz, Kaspar (1598)",1598,Jesuit
"Rohrmeier, Wilhelm",1628,"Studium,Augustinerchorherr,Kanoniker"
"Rosenbach, Johann Heinrich Gabriel",1583,"Zisterzienser,Mönch,Priester"
"Rot, Augustin",,"Franziskaner,Mönch"
"Roth, Johann Leo",,"Studium,Pfarrer"
"Ruesdorf, Johann Christoph",1591,"Studium,Pfleger"
"Ruff, Benedikt (1572)","1572 <sup>JL</sup>","Studium,Mönch,Benediktiner"
"Ruff, Georg Friedrich",1598,"Studium,Pfleger,Schreiber"
"Ruff, Johann (1590)",1590,"Gymnasium Illustre,Studium,Pfarrer"
"Ruff, Johann (1608)",1608,Jesuit
"Rusch, Martin Clemens",1600,"Studium,Kapuziner,Mönch"
