,Geboren,Verstorben,Beruf
Abele,,,Pfarrer
"Abele, Georg Hieronymus",,,Studium
"Abele, Georg Michael",,,Studium
"Abele, Heinrich",1617,,Studium
"Abele, Johann (Dinkelsbühl)",,,Studium
"Abele, Johann (Dinkelsbühl, Geistlicher)",,,Geistlicher
"Abele, Johann Bernhard (Dinkelsbühl)",,,"Studium,Stadtschreiber"
"Abele, Johann Dominik",,,
"Abele, Johann Georg Bernhard",1606,,Studium
"Abele, Johann Kilian",1768,,Studium
"Abele, Rudolph",1618,,Studium
"Abenberg, Konrad von",,,Studium
"Absberg, Alexander von",,,Studium
"Absberg, Georg von (Absberg)",,,Kanoniker
"Absberg, Georg von (Absberg, Studium)",,,Studium
"Absberg, Heinrich von (Absberg)",,,Pfleger
"Absberg, Heinrich von (Absberg, Richter)",,,"Richter,Pfleger"
"Absberg, Johann","1476 <sup>JL</sup>","1482 <sup>JL</sup>",Studium
"Absberg, Johann Konrad von",,,Studium
"Absberg, Johann von",,,Pfleger
"Absberg, Karl von",,"1521 <sup>JL</sup>","Kanoniker,Studium"
"Absberg, Leonhard von",,,Studium
"Absberg, Ludwig von",,,Pfleger
"Absberger, Albert",,,Studium
"Absberger, Georg",,,Studium
"Absberger, Heinrich (1409)","1409 <sup>JL</sup>","1492 <sup>JL</sup>","Kanoniker,Bischof,Studium"
"Abt, Stephan",,,Studium
"Ach, Jakob",,,Studium
"Achert, Johann (Schwabach)",,,Studium
"Ackerle, Johann",,,Studium
"Ackermann, Johann Moritz",,,Studium
"Adam, Andreas (Hilpoltstein)",,"1527 <sup>JL</sup>","Mönch,Benediktiner"
"Adam, Anton von",,,Studium
"Adam, Franz Anton Konrad",1752,1828,"Studium,Kanoniker,Schüler"
"Adam, Franz Xaver Eucharius",1748,1830,"Studium,Schüler,Kanoniker"
"Adam, Georg",,,Studium
"Adam, Georg Ludwig (Herrieden)",,1660,"Studium,Pfarrer,Kanoniker"
"Adam, Georg Ludwig (Spalt)",,1602,"Studium,Kanoniker"
"Adam, Georg Ludwig (Spalt, Studium)",,,Studium
"Adam, Georg Paul",1746,,Schüler
"Adam, Heinrich (1695)",1695,1764,Jesuit
"Adam, Johann (Schwabach)",,,Studium
"Adam, Johann (Weissenburg)",,,Studium
"Adam, Johann Anton (Stirn)",,,Studium
"Adam, Johann Baptist",1775,,Studium
"Adam, Johann Jakob (Herrieden)",,,Studium
"Adam, Johann Reinhard",,,Studium
"Adam, Joseph Alois",1762,,"Studium,Kanzler"
"Adam, Lorenz",,,"Studium,Schüler"
"Adami, Christian (Rothenburg)",,,Studium
"Adami, Christian (Uffenheim)",,,Studium
"Adami, Johann Gottfried",,,Studium
"Ade, Johann (Nürnberg)",,,Studium
"Adelmann, Johann Christoph",,,Studium
"Adolph, Johann Leonhard",,,"Pfarrer,Studium"
"Advocati, Friedrich (Ansbach)",,,Studium
"Advocati, Konrad (Ansbach)",,,Studium
"Advocati, Peter",,,Studium
"Aedilis, Georg (Nürnberg)",,,Studium
"Aestner, Johann Anton Urban Michael Georg",,,"Studium,Geistlicher,Schüler"
"Agricola, Bartholomäus Lorenz",,,"Studium,Notar,Jurist"
"Agricola, Benedikt",,,Studium
"Agricola, Friedrich (Windsheim)",,,Studium
"Agricola, Georg (Rothenburg)",,,"Studium,Gymnasium illustre"
"Agricola, Georg (Rothenburg, Studium)",,,Studium
"Agricola, Johann (Lauf)",,,Studium
"Agricola, Johann (Pleinfeld)",,,Priester
"Agricola, Johann (Rothenburg)",,,Studium
"Agricola, Johann Georg (1607)",1607,,Studium
"Agricola, Johann Kaspar (Weissenburg)",,,Studium
"Agricola, Johann Paul (1639)",1639,1697,"Studium,Schüler,Jesuitengymnasium,Musiker,Komponist"
"Agricola, Johann Paul (Hilpoltstein)",,1697,"Studium,Schüler,Jesuitengymnasium,Musiker,Komponist"
"Agricola, Kaspar Felix",,1689,"Studium,Pfarrer"
"Agricola, Leonhard (Spalt)",,,"Studium,Jurist"
"Agricola, Michael (Gunzenhausen)",,,Studium
"Agricola, Nikolaus (Weissenburg)",,,Studium
"Agricola, Paul (Dinkelsbühl)",,,"Studium,Pfarrer,Geistlicher"
"Agricola, Rupert",,,"Studium,Rat"
"Agricola, Sixt (Pleinfeld)",,,"Geistlicher,Studium"
"Agricola, Theophil Gottlieb (Merkendorf)",,,Studium
"Agricola, Wolfgang","1536 <sup>JL</sup>",1601,"Studium,Kanoniker,Dekan"
"Ahe, Paul",,,Studium
"Alber, Johann (Nürnberg)",,,Studium
"Alber, Johann (Pappenheim)",,"1564 <sup>JL</sup>","Studium,Lehrer,Musiker"
"Albert von (Weissenburg)",,,Studium
"Albert, Friedrich (Ansbach)",,,Studium
"Albert, Friedrich (Neustadt a.d.Aisch)",,,Studium
"Albert, Johann (Nürnberg)",,,"Studium,Geistlicher"
"Albert, Johann (Weissenburg)",,,Studium
"Albert, Johann Adam (Rothenburg)",,,Studium
"Albert, Johann Adam (Rothenburg, Studium)",,,Studium
"Albert, Johann Christian",,,Studium
"Albert, Matthias (Weissenburg)",,,Studium
"Albert, Paul (Ansbach)",,,Studium
"Albert, Salomon",,,Studium
"Albert, Valentin",,,Studium
"Alberti, Balthasar",,,Studium
"Alberti, Johann (Weissenburg)",,,Studium
"Alberti, Lorenz","1577 <sup>JL</sup>",1621,Geistlicher
"Alberti, Michael (Feuchtwangen)",,,Studium
"Alberti, Nikolaus (Graben)",,,"Priester,Geistlicher"
"Alberti, Paul Martin (1640)",1640,1705,"Studium,Pfarrer"
"Alberti, Paul Martin (1666)",1666,1729,"Studium,Pfarrer"
"Alberti, Peter (Uffenheim)",,,Studium
"Alberting, Ulrich",,,Studium
"Albin, Michael",,,Studium
"Albin, Peter (Ornbau)",,,Studium
"Albinus, Nikolaus (Windsheim)",,,Studium
"Albinus, Timotheus",,,Studium
"Albrecht, Dietrich Wilhelm",,,Studium
"Albrecht, Georg (Rothenburg)",,,Studium
"Albrecht, Georg (Schwabach)",,,Studium
"Albrecht, Heinrich (Ansbach)",,,Studium
"Albrecht, Johann Adam",1757,,Studium
"Albrecht, Johann Christoph (Rothenburg)",,,Studium
"Albrecht, Johann Georg",,,"Studium,Jurist"
"Albrecht, Johann Jeremias",,,Studium
"Albrecht, Lorenz (Neustadt)",,,Studium
"Albrecht, Michael (Spalt)",,1591,"Mönch,Franziskaner"
"Albrecht, Nikolaus",,,"Studium,Geistlicher"
"Albrecht, Nikolaus Friedrich",,,Studium
"Albrecht, Paul",,,Studium
"Albrecht, Philipp",,,Studium
"Albrecht, Sixt",,,Studium
"Aletshamer, Konrad",,,Studium
"Alexander (Ornbau)",,,Studium
"Alexander, Viktor",,,Schüler
"Alfans, Johann",,,Studium
"Alfeld, Johann",,,Studium
"Allenstich, Heinrich",,,Studium
"Allenstich, Lorenz",,,Studium
"Allenstich, Martin",,,Studium
"Alman, Jakob",,,Studium
"Almsbeck, Lorenz",,,"Studium,Geistlicher"
"Alpfer, Peter",,,"Studium,Geistlicher"
"Alt, Gabriel",,,Studium
"Altbach, Johann",,,Studium
"Altdorf, Bartholomäus von",,,Studium
"Altdorfer, Johann",,,Studium
"Altermeister, Ulrich",,,Studium
"Altertuch, Johann",,,Studium
"Althamer, Balthasar",,,Studium
"Althamer, Johann (Dinkelsbühl)",,,"Jurist,Offizial,Studium"
"Althamer, Leonhard",,,"Studium,Theologe"
"Altheimer, Konrad (Weissenburg)",,,Studium
"Altheimer, Ulrich (Weissenburg)",,,Studium
"Altmann, Johann (Nürnberg)",,,Studium
"Altmeier, Johann",,,Studium
"Altmühlsteiner, Albert",,,Studium
"Altschmid, Nikolaus",,,Studium
"Alwich, Heinrich",,,Studium
"Amberger, Andreas Gottlieb",1678,1743,"Studium,Pfarrer"
"Amberger, Stephan",,,Studium
"Ambrosius (Geislohe)",,,Studium
"Ambtmann, Franz Christoph",,,
"Amelang, Michael",,,Studium
"Amelbrochter, Johann",,,Studium
"Amelung, Michael",,,Studium
"Amenruder, Lorenz",,,Studium
"Amerbacher, Georg Kaspar",,,Studium
"Amler, Joseph (Untermässing)",,1776,"Schüler,Studium"
"Ammann, Georg (1640, Nürnberg)",1640,1690,Jesuit
"Ammann, Georg (Heideck)",,,Studium
"Ammann, Heinrich (Ansbach)",,,Studium
"Ammann, Johann (Arberg)",,,"Geistlicher,Studium"
"Ammann, Johann (Nürnberg)",,,Studium
"Ammann, Johann (Ornbau)",,,Studium
"Ammann, Johann (Rothenstein)",,,Studium
"Ammann, Johann Baptist (Greding)",,,Schüler
"Ammann, Johann Karl",,,"Schüler,Studium"
"Ammann, Sixt",,,Studium
"Amme, Konrad",,,Studium
"Ammer, Sebastian",,,"Studium,Augustinereremit,Mönch"
"Amon, Christoph (Ansbach)",,,Studium
"Amon, Erhard",,,Studium
"Amon, Johann (Hilpoltstein)",,,Studium
"Amon, Johann (Leonrod)",,,Studium
"Amon, Leonhard (Ansbach)",,,Studium
"Amon, Leonhard (Schwabach)",,,Studium
"Amon, Sixt (Nürnberg)",,1632,"Studium,Pfarrer"
"Amon, Sixt (Schwabach)",,,Studium
"Ampfer, Johann",,,Studium
"Ampfrach, Wolfgang",,1597,"Studium,Lehrer,Pfarrer"
"Amrhein, JOhann",,,Studium
"Andreae, Johann Leonhard",,,Studium
"Andreae, Nikolaus (Buchheim)",,,Priester
"Andreas (Dinkelsbühl)",,,"Mönch,Gerber"
"Andreas, Joachim (Windsheim)",,,Studium
"Andreas, Michael (Windsheim)",,,Studium
"Andres, Bonaventura",1743,,Jesuit
"Angelmeier, Ulrich",,,Studium
"Anger, Leonhard",,,Studium
"Angermeier, Johann Joseph",,,Schüler
"Angermeier, Ulrich",,,Studium
"Angermeier, Ämilian",1735,1803,"Mönch,Benediktiner"
"Ansbach, Friedrich von (Ansbach)",,,Studium
"Ansbach, Friedrich von (Ansbach, Studium)",,,Studium
"Ansbach, Friedrich von (Ansbach, Studium, G10914)",,,Studium
"Ansbach, Heinrich",,,Studium
"Ansbach, Heinrich von (Ansbach)",,,Studium
"Ansbach, Heinrich von (Ansbach, Pfarrer)",,,Pfarrer
"Ansbach, Johann",,,Studium
"Ansbach, Johann de",,,Schreiber
"Ansbach, Johann von (Ansbach)",,,Studium
"Ansbach, Johann von (Ansbach, Studium)",,,Studium
"Ansbach, Konrad von",,,Studium
"Ansbach, Seifried von",,,Studium
"Anschütz, Franz Christoph",,,Studium
"Anschütz, Georg Christoph",1691,1766,"Studium,Lehrer,Pfarrer"
"Ansheimer, Kaspar",,,Studium
"Aperius, Johann (Treuf)",,,Studium
"Apfel, Simon",,,Studium
"Apiarius, Benedikt",,,Studium
"Apiarius, Johann Joel",,,Studium
"Apinus, Sigismund Jakob",1693,1732,"Studium,Professor,Lehrer,Rektor"
"Apotheker, Johann (Nürnberg)",,,Studium
"Apotheker, Sebald",,,Studium
"Apotheker, Wilhelm",,,Studium
"Apotheker, Wolfgang",,,Studium
"App, Johann Sebastian (Dinkelsbühl)",,,Studium
"App, Michael",,,Studium
"Appel, Georg (Ansbach)",,,Studium
"Appel, Jakob (Rothenburg)",,,Studium
"Appel, Johann (1600)",1600,,Jesuit
"Appel, Johann (Nürnberg)",,"1536 <sup>JL</sup>","Studium,Kanzler,Professor"
"Appel, Johann Ludwig",,,Studium
"Appel, Konrad (Greding)",,,Studium
"Appel, Konrad (Windsheim)",,,"Studium,Priester"
"Appel, Melchior (Weissenburg)",,,"Studium,Pfarrer"
"Appel, Sebald",,,Studium
"Appel, Stephan",,,Studium
"Appel, Thomas (1507)","1507 <sup>JL</sup>",,"Priester,Pfarrer,Geistlicher,Studium"
"Appolt, Georg Christoph",,,"Studium,Richter"
"Appolt, Georg Friedrich",,,Studium
"Appolt, Gottfried Friedrich",,,"Studium,Sekretär"
"Aquarius, Erhard",,,Studium
"Aratoris, Johann",,,Studium
"Arberg, Johann von (Arberg)",,,Studium
"Arberg, Konrad von",,,"Studium,Kanoniker"
"Arberg, Peter von",,,Studium
"Arcuficis, Georg (1466)","1466 <sup>JL</sup>",,"Pfarrer,Studium"
"Arcuficis, Georg (Weissenburg)",,,Studium
"Arcuficis, Leonhard",,,Studium
"Arelt, Johann",,,Studium
"Arenhofer, Johann",,,Studium
"Arer, Nikolaus",,"1546 <sup>JL</sup>","Studium,Pfarrer"
"Arg, Leonhard (Nürnberg)",,,Studium
"Argomil, Georg",,,Studium
"Armauer, Johann",,,Studium
"Armaurer, Hieronymus",,,Studium
"Armbauer, Johann",,,Studium
"Armbauer, Lukas",,,Studium
"Armbur, Gumpert",,,Studium
"Armherr, Konrad",,,Studium
"Armurer, Johann",,,Studium
"Arnold, Christoph (Nürnberg)",,,Studium
"Arnold, Georg (Feuchtwangen)",,,Studium
"Arnold, Heinrich (Wöhrd)",,,Studium
"Arnold, Hermann",,,Studium
"Arnold, Johann (Marktbergel)",,,Studium
"Arnold, Johann Simon (Allersberg)",,,Schüler
"Arnold, Konrad (Nürnberg)",,,Studium
"Arnold, Leonhard (Windsheim)",,,Studium
"Arnold, Michael (Nürnberg)",,,Buchdrucker
"Arnold, Nikolaus (Windsheim)",,,Studium
"Arnold, Sebastian (Nürnberg)",,,Studium
"Arnold, Thomas (Windsheim)",,,Studium
"Arnold, Wolfgang (Nürnberg)",,,Studium
"Arnold, Wolfgang (Nürnberg, Studium)",,,Studium
"Arnoldi, Johann (Dinkelsbühl)",,,Studium
"Arnoldi, Peter (Windsheim)",,,Studium
"Arnschwanger, Jakob Willibald",1697,,"Studium,Jurist"
"Arnschwanger, Johann Christoph",1625,1696,"Studium,Pfarrer"
"Arnschwanger, Johann Justin",1660,1713,"Studium,Pfarrer"
"Arschottel, Matthias",,,Studium
"Artelhofer, Ulrich",,,Studium
"Artopaeus, Johann (Weissenburg)",,,Studium
"Artopaeus, Leonhard",,,Studium
"Arzberger, Johann Friedrich (1653)",1653,1715,"Studium,Pfarrer"
"Arzberger, Johann Friedrich (Baiersdorf)",,,"Studium,Amtmann"
"Arzberger, Johann Georg",,,Studium
"Arzberger, Sebastian Lorenz",,,Studium
"Arzt, Friedrich",,,Studium
"Arzt, Jakob (Weissenburg)",,,Studium
"Asam, Joseph (Spalt)",,,Studium
"Astmann, Christoph Friedrich",,,Studium
"Astmann, Johann Albert",,,Studium
"Astmann, Johann Paul",1660,1699,"Studium,Pfarrer,Prediger"
"Astner, Theodor Dietrich Alois",1766,,Studium
"Aswold, Stephan",,,Studium
"Auer, Christian (Rothenburg)",,,Studium
"Auer, Georg (1568)","1568 <sup>JL</sup>",1601,"Assessor,Studium"
"Auer, Georg (Rothenburg)",,,Studium
"Auer, Georg Nikolaus",,,Studium
"Auer, Johann (Dinkelsbühl)",,,Studium
"Auer, Johann (Nürnberg)",,,Studium
"Auer, Johann Bernhard",,,Studium
"Auer, Sixt",,,Studium
"Aufschläger, Georg",,,Studium
"Augustin, Johann Heinrich",1631,,"Priester,Chorvikar"
"Augustin, Kaspar",,,Studium
"Aumüllner, Georg",,,Studium
"Aurach, Friedrich von",,,Studium
"Aurach, Heinrich von",,,Dekan
"Aurach, Johann von",,,Studium
"Aurach, Ulrich von",,,Studium
"Auracher, Sebald",,,Studium
"Aurifabri, Leonhard",,,Studium
"Aurochser, Jakob",,,Studium
"Babenberger, Sebald",,"1518 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Babo, Johann Joseph Wenceslaus",1715,1789,"Pfarrer,Geistlicher,Studium"
"Bach, Ambrosius (Geyern)",,,Studium
"Bach, Johann (Uffenheim)",,,Studium
"Bachel, Benedikt",,,Studium
"Bacherle, Johann Joachim Kaspar",,,"Priester,Pfarrer,Studium"
"Bachknab, Georg",,,Studium
"Bachmann, Georg Philipp",,,Studium
"Bachmann, Georg Samuel",,,Studium
"Bachmann, Johann (Nürnberg)",,,Studium
"Bachmeier, Johann (Nürnberg)",,,Studium
"Bachscheit, Georg (Nürnberg)",,,Studium
"Backof, Matthäus",,,Studium
"Backofen, Johann",,,Studium
"Bader, Johann Andreas (1741)",1741,1801,"Studium,Geistlicher,Pfarrer"
"Bader, Johann Andreas (Spalt)",,1801,"Studium,Geistlicher,Pfarrer"
"Bader, Johann Baptist Martin",1724,1798,"Studium,Geistlicher,Schüler"
"Bader, Michael (Weissenburg)",,,Studium
"Bader, Sebastian (1523)","1523 <sup>JL</sup>",1592,"Schulmeister,Lehrer,Geistlicher,Pfarrer"
"Bader, Wolfgang (Weissenburg)",,,Studium
"Baier, Albert (Nürnberg)",,,Studium
"Baier, Andreas (Nürnberg)",,1641,"Studium,Jurist,Ratsschreiber"
"Baier, Anton (Künshofen)",,,Studium
"Baier, Bernhard (1738)",1738,,"Studium,Pfarrer"
"Baier, Christoph Wilhelm",1716,1774,"Studium,Mediziner,Arzt"
"Baier, David (Schwabach)",,,Studium
"Baier, Erhard Wilhelm",,,Studium
"Baier, Franz Joseph Anton",1730,,"Schüler,Franziskaner,Mönch"
"Baier, Georg (Dinkelsbühl)",,,Studium
"Baier, Georg (Gunzenhausen)",,,Studium
"Baier, Georg (Nürnberg)",,,Studium
"Baier, Georg Konrad",,,"Studium,Jurist"
"Baier, Heinrich (Vach)",,,Studium
"Baier, Heinrich Martin",,,Studium
"Baier, Jakob (Nürnberg)",,,Geistlicher
"Baier, Jodocus (Nürnberg)",,,Studium
"Baier, Johann (1577)","1577 <sup>JL</sup>",1612,"Studium,Pfarrer,Geistlicher"
"Baier, Johann (Hersbruck)",,,Studium
"Baier, Johann (Nürnberg)",,,Studium
"Baier, Johann (Nürnberg, Studium)",,,Studium
"Baier, Johann (Nürnberg, Studium, H45556)",,,Studium
"Baier, Johann (Weissenburg)",,,Studium
"Baier, Johann Jakob (1724)",1724,,"Studium,Arzt,Mediziner"
"Baier, Johann Jakob (Altdorf)",,,"Studium,Arzt,Mediziner"
"Baier, Johann Wolfgang",1647,1695,"Studium,Theologe,Professor,Prediger"
"Baier, Justus","1520 <sup>JL</sup>","1564 <sup>JL</sup>","Studium,Jurist"
"Baier, Karl (Nürnberg)",,,Studium
"Baier, Kaspar (Ansbach)",,,Studium
"Baier, Kaspar (Nürnberg)",,,Studium
"Baier, Kaspar (Schwabach)",,,Studium
"Baier, Konrad (Nürnberg)",,,Studium
"Baier, Konrad (Nürnberg, Studium)",,,Studium
"Baier, Konrad (Nürnberg, Studium, H44083)",,,Studium
"Baier, Konrad (Rothenburg)",,,Studium
"Baier, Konrad (Wendelstein)",,,Studium
"Baier, Konstantin",1728,1773,"Franziskaner,Mönch"
"Baier, Leonhard (Gunzenhausen)",,,Studium
"Baier, Lorenz (Weissenburg)",,,Studium
"Baier, Martin (Ellingen)",,1611,"Benediktiner,Mönch"
"Baier, Martin (Nürnberg)",,,Studium
"Baier, Martin Konrad",1606,,"Pfarrer,Zisterzienser,Mönch"
"Baier, Melchior (Nürnberg)",,,Studium
"Baier, Michael (1607)",1607,,Studium
"Baier, Michael (Herrieden)",,,"Kanoniker,Pfarrer"
"Baier, Michael (Wittenbach)",,,Studium
"Baier, Peter (Nürnberg)",,,Studium
"Baier, Peter (Schwabach)",,,Studium
"Baier, Sebald (Nürnberg)",,,Studium
"Baier, Sebald (Nürnberg, Studium)",,,"Studium,Mönch"
"Baier, Stephan (E48444)",,,
"Baier, Stephan (Egenhausen)",,,Studium
"Baier, Stephan (Nürnberg)",,,Studium
"Baier, Theodor Dietrich",,,Studium
"Baierle, Damian",,,Studium
"Baierle, Daniel",,,Studium
"Baierle, Franz Georg",1779,,"Studium,Aktuar"
"Baierle, Johann (Gunzenhausen)",,,Studium
"Baierle, Johann Karl",,1705,"Studium,Lehrer,Schulmeister"
"Baierle, Ludwig David",,,Priester
"Baierle, Nikolaus (Arberg)",,,Studium
"Baierle, Sigismund (Gunzenhausen)",,,Studium
"Baierle, Thomas (Leutershausen)",,,Studium
"Bairer, Johann Nikolaus",1590,,"Gymnasium Illustre,Studium"
"Bairer, Sebastian (Nürnberg)",,,Studium
"Balbierer, Jodocus",,,Studium
"Baldersheim, Eberhard",,,Studium
"Ballenhofer, Johann",,,Studium
"Ballinger, Johann",,,Studium
"Ballstett, Johann Georg",,,Studium
"Balneator, Johann",,,Studium
"Balneatoris, Friedrich (Heideck)",,,Studium
"Balneatoris, Friedrich (Herrieden)",,,Studium
"Balneatoris, Georg (Greding)",,,Studium
"Balneatoris, Johann (Hilpoltstein)",,,Studium
"Balneatoris, Johann (Weissenburg)",,,Studium
"Balneatoris, Konrad (Rothenburg)",,,Studium
"Balneatoris, Michael (Rothenburg)",,,Studium
"Balsauer, Stephan",,,Studium
"Bamberger, Johann (Ansbach)",,,Studium
"Bamberger, Johann (Nürnberg)",,,Studium
"Bandel, Georg Christoph",1671,1739,"Studium,Pfarrer"
"Banker, Erhard",,,Studium
"Banker, Peter",,,Studium
"Bannwach, Johann",,,Studium
"Banschbach, Kaspar",,,Studium
"Barabo, Christian Friedrich",,,Studium
"Barabo, Friedrich Peter",,,Studium
"Barabo, Johann Hermann",,,Studium
"Bareis, Stephan",,,Studium
"Barlir, Johann",,,Studium
"Barn, Johann",,,Studium
"Barnuter, Andreas",,,Studium
"Barri, Vitus",,,Studium
"Barst, Jakob",,,"Studium,Geistlicher,Lehrer"
"Bart, Christoph (Nürnberg)",,,Studium
"Bart, Johann (Nürnberg)",,,Studium
"Bart, Johann Michael (1683)",1683,1747,"Studium,Domvikar,Schüler"
"Bart, Johann Paul (1693)",1693,1733,"Studium,Pfarrer"
"Bart, Joseph (1716)",1716,1758,Jesuit
"Bart, Kaspar (Schwabach)",,,Studium
"Bart, Leonhard (Heidenheim)",,,"Priester,Studium,Geistlicher"
"Bart, Leonhard (Heidenheim, Studium)",,,Studium
"Bart, Modest",1722,1751,"Mönch,Franziskaner"
"Bart, Nikolaus (Heidenheim)",,,"Studium,Benediktiner,Mönch"
"Bart, Philipp Christoph",,,Studium
"Bart, Simon Achatius",,,Studium
"Bart, Stephan",1723,1808,"Geistlicher,Studium,Pfarrer"
"Bartel, Johann (Ansbach)",,,Studium
"Bartel, Konrad (Ansbach)",,,Studium
"Bartholomäus, Andreas (Rothenburg)",,,Studium
"Bartholomäus, Johann (Gunzenhausen)",,,"Pfarrer,Studium"
"Bartholomäus, Johann (Rothenburg)",,,Studium
"Bartholomäus, Leonhard",,,Studium
"Bartschmid, Erhard",,,Studium
"Baruther, Sebald",,,Studium
"Baschga, Georg",,,Studium
"Bast, Johann Jakob",,,Studium
"Battmann, Moritz",,,Jurist
"Bauder, Melchior",,1609,Studium
"Baudler, Heinrich",,,Studium
"Baue, Johann",,,Studium
"Bauer, Adam (Allersberg)",,,Schüler
"Bauer, Anton (Nürnberg)",,,Studium
"Bauer, Bartholomäus (Nürnberg)",,,Studium
"Bauer, Bartholomäus (Nürnberg, Studium)",,,Studium
"Bauer, Bernhard Bartholomäus",1708,1758,"Studium,Jesuit"
"Bauer, Franz Joseph Anton (1719)",1719,1788,"Studium,Geistlicher,Pfarrer"
"Bauer, Friedrich (Nürnberg)",,,Studium
"Bauer, Georg (Ansbach)",,,Studium
"Bauer, Georg (Nürnberg)",,,Studium
"Bauer, Georg (Wassertrüdingen)",,,Studium
"Bauer, Heinrich (Nürnberg)",,,Studium
"Bauer, Ignaz (1644)",1644,,"Schüler,Studium"
"Bauer, Jakob (Nürnberg)",,,Studium
"Bauer, Johann (1582)","1582 <sup>JL</sup>",1626,"Jesuitengymnasium,Jesuit"
"Bauer, Johann (Bibern)",,,Studium
"Bauer, Johann (Grossgründlach)",,,Studium
"Bauer, Johann (Gunzenhausen)",,,Studium
"Bauer, Johann (Herrieden)",,,Studium
"Bauer, Johann (Herzogenaurach)",,,Studium
"Bauer, Johann (Hilpoltstein)",,,Studium
"Bauer, Johann (Lauf)",,,Studium
"Bauer, Johann (Nürnberg)",,,Studium
"Bauer, Johann (Roth)",,,Studium
"Bauer, Johann Kaspar (Dinkelsbühl)",,1735,Studium
"Bauer, Johann Thomas",,,Studium
"Bauer, Johann Wolfgang (1676)",1676,,Studium
"Bauer, Joseph (1710)",1710,1786,Jesuit
"Bauer, Joseph Anton (Pierheim)",,,Studium
"Bauer, Kilian (Rothenburg)",,,Studium
"Bauer, Konrad (Burgbernheim)",,,Studium
"Bauer, Konrad (Schwabach)",,,Studium
"Bauer, Leonhard (Burgbernheim)",,,Studium
"Bauer, Leonhard (Dinkelsbühl)",,,Studium
"Bauer, Leonhard (Heideck)",,,Studium
"Bauer, Leonhard (Heideck, Studium)",,,Studium
"Bauer, Lorenz (Nürnberg)",,,"Studium,Mönch"
"Bauer, Lorenz (Nürnberg, Buchdrucker)",,,Buchdrucker
"Bauer, Martin (Meckenhausen)",,,"Priester,Studium,Geistlicher"
"Bauer, Michael (Dinkelsbühl)",,,Domvikar
"Bauer, Paul (Schalkhausen)",,,Studium
"Bauer, Raphael (1601)",1601,1646,"Studium,Augustinerchorherr,Kanoniker"
"Bauer, Sebald (Gunzenhausen)",,,Studium
"Bauer, Stephan (Wittelshofen)",,,Studium
"Bauer, Thomas (Dinkelsbühl)",,,Jesuitengymnasium
"Bauer, Wolfgang (1663)",1663,1714,"Studium,Pfarrer"
"Bauer, Wolfgang (Nürnberg)",,1714,"Studium,Pfarrer"
"Bauer, Wolfgang (Weissenburg)",,,Studium
"Bauer, Ägidius Georg",1624,,Studium
"Bauernfeind, Johann (Lauf)",,,Studium
"Bauernfeind, Johann (Wendelstein)",,,Studium
