,Geboren,Verstorben,Beruf
"Metzger, Johann Benedikt Anton Bruno",,,Studium
"Michael, Johann (Eichstätt)",,,Priester
"Millau, Joseph Anton Sebastian von",,,Studium
"Miltenberger, Peter Maria",,,Studium
"Mitterdorfer, Jakob",,,Studium
"Mohr, Peter (Hofheim)",,,Studium
"Molitor, Franz Moritz",,,Studium
"Molitor, Johann Michael (Eibelstadt)",,,Studium
"Morati, Thomas",,,"Studium,Geistlicher"
"Morawitzki von Rudnitz, Clemens August Graf von",,,"Schüler,Studium"
"Moritz, Andreas (Wettringen)",,,Studium
"Moser, Ignaz Dominik",,,Studium
"Moser, Tobias Joseph",,,Studium
"Mulzer, Michael",,,Studium
"Möglich, Viktor",,,"Augustinereremit,Mönch"
"Mühlmann, Karl (Stilfs)",,,Studium
"Müller, Adam (Mannheim)",,,Studium
"Müller, Ferdinand (Studium)",,,Studium
"Müller, Franz Anton (Studium, E37904)",,,Studium
"Müller, Johann Evangelist (Studium)",,,Studium
"Müller, Johann Thaddäus",,,"Studium,Jurist,Professor"
"Müller, Joseph Anton (Lana)",,,Studium
"Müller, Lorenz (Weissenhorn)",,,Studium
"Müller, Lorenz Erhard",,,Studium
"Müller, Nikolaus (Sillian)",,,Studium
"Nagengast, Konrad",,,Studium
"Nebelung, Anton Heinrich",,,Studium
"Neff, Heinrich",,,Studium
"Neff, Johann Baptist Georg",,,Studium
"Neuburg, Joseph Maria Ignaz Matthias von",,,Geistlicher
"Neuner, Franz Xaver",,,Studium
"Nickels, Thomas Friedrich",,,Studium
"Nuce, Innozenz Joseph von",1744,,Studium
"Obermeier, Georg (Bräuverwalter)",,,Bräuverwalter
"Oethoff, Johann Christoph",,,Studium
"Ohl, Ludwig Christian",,,Studium
"Ornbau, Heinrich",,,Studium
"Ort, Joseph",,,Studium
"Osterrieder, Franz Anton",,,Studium
"Ott, Anton Joseph Pantaleon",,,Studium
"Otto, Bartholomäus (Jesuit)",,,Jesuit
"Otto, Johann Kaspar (Obereuerheim)",,,Studium
"Otto, Johann Kaspar (Würzburg)",,,Studium
"Parolino, Sisinus Alexander",,,Studium
"Perabo, Franz Joseph",,,Studium
"Perabo, Johann Peter",,,Studium
"Pfaundler, Joseph Franz von Paula",,,Studium
"Pfeiffer, Franz Anselm Alexander von",,,Studium
"Pfeiffer, Joseph Ignaz",,,Studium
"Pfeisinger, Johann Baptist Vitus",,,Studium
