,Geboren,Verstorben,Beruf
"Göltgens, Ricquin Richwin",1594,1671,Jesuit
"Gülich, Wilhelm von",,,Studium
"Günther, Wolfgang (Paderborn)",,,"Studium,Jurist"
"Haaren, Johann",,,Studium
"Haarmann, Georg (Recke)",,,Studium
"Haas von Konradsheim, Degenhard",,1584,"Extraordinarius,Studium,Jurist,Rat"
"Haas, Johann (Emmerich)",,,Studium
"Haase, Johann Bernhard",,,Studium
"Hack, Bertram",,,Jesuit
"Hack, Georg (1558)","1558 <sup>JL</sup>",,Jesuit
"Hacke, Hermann",,,Studium
"Hackelberger, Hermann",,,Studium
"Hag, Hermann",,,Studium
"Hagen, Jodocus",,,Studium
"Hagenmann, Jakob",,1667,"Jesuit,Studium"
"Hagnaeus, Johann",,,Studium
"Hahn, Arnold",1585,1633,Jesuit
"Hahn, Johann Philipp",,,Studium
"Hahn, Severin",1596,,Jesuit
"Halbhuf, Johann",,,"Studium,Kanoniker"
"Halfer, Christian",,,Studium
"Halfius, Jakob",1598,1635,Jesuit
"Hall, Adam Theodor",,,Studium
"Halle, Ludwig",,,Studium
"Hallen, Wilhelm",,,Studium
"Halm, Franz Hermann",,,Studium
"Hamm, Balthasar (Coesfeld)",,,Studium
"Hammer, Philipp Eberhard",,,Studium
"Hammer, Wilhelm (1501)","1501 <sup>JL</sup>",,"Dominikaner,Mönch"
"Hamächer, Johann Werner",,,"Studium,Jurist"
"Hankoschede, Theodor von",,,Studium
"Hanniback, Johann",,,"Studium,Zisterzienser,Mönch"
"Hansen, Gerhard",1592,1669,Jesuit
"Hanxel, Franz Rainer",1637,,Schüler
"Happen, Jodocus Degenhard",,,Studium
"Happen, Johann",1584,1648,Jesuit
"Hardement, Johann Rainer Ernst",,,Studium
"Harder, Franz Joseph (Münster)",,,Studium
"Hardy, Philipp Heinrich",,,Studium
"Harf, Nikolaus",,,Studium
"Harlander, Johann (Münster)",,,Studium
"Harren, Eckhard",,,Studium
"Harsewinkel, Theodor Ernst",,,Studium
"Harsewinkel, Wilhelm Johann",,,Studium
"Hart, Adam",,,Studium
"Harteisen, Georg",,,Studium
"Harteneck, Johann Bernhard",,,Studium
"Hartenrat, Johann",,,"Studium,Jurist"
"Hartenrat, Kaspar",,,Studium
"Hartenreit, Johann",,1635,Jesuit
"Hartenrot, Johann",,,Studium
"Hartmann, Ferdinand Matthias",,,Studium
"Hartmann, Heinrich (Aussel)",,,Studium
"Hartmann, Jakob (1642)",1642,1704,Jesuit
"Hartmann, Johann (Bonn)",,,Studium
"Hartung, Severus",,,Studium
"Harz, Bernhard Joseph",1769,,"Studium,Mediziner,Arzt"
"Harzheim, Johann Joseph Arnold von",,,Studium
"Harzheim, Kaspar",1678,1758,Jesuit
"Hasecken, Walter",,,Studium
"Hasenclever, Franz Arnold",,,Studium
"Hasenclever, Kaspar Jakob",,,Studium
"Hasenclever, Wilhelm Bernhard",,,Studium
"Haslinghaus, Bernhard Werner",,,Studium
"Hasselmann, Christian",1592,1647,Jesuit
"Hasselt, Schott",,,Studium
"Hatteisen, Balthasar (Paderborn)",,,Studium
"Hatting, Heinrich",,1649,"Studium,Jurist,Rat"
"Hatzfeld, Heinrich",,,Studium
"Haupt, Peter","1529 <sup>JL</sup>","1568 <sup>JL</sup>",Jesuit
"Hausche, Bernhard",,,Studium
"Hausche, Heinrich",,,Studium
"Hauser von Gleichendorf, Wolfgang Friedrich Georg von",,,Studium
"Hauser von Gleichendorf, Wolfgang Georg Friedrich",,,"Geistlicher,Studium,Kanoniker"
"Hausewinkel, Christian Heinrich",,,Studium
"Hausewinkel, Franz Eugen",,,"Studium,Jurist"
"Haxthausen, Friedrich von",,,Studium
"Haxthausen, Gottschalk von",,,"Studium,Kanoniker"
"Heck, Johann (Wesel)",,,"Studium,Mediziner"
"Hecken, Jakob (Aachen)",,,Studium
"Hecken, Lambert",,,Studium
"Heckenmann, Johann Konrad",1719,,Pfarrer
"Heckmann, Johann (1659)",1659,1712,"Jesuit,Studium"
"Hefel, Bernhard",,,Studium
"Hefel, Ferdinand Joseph",,,Studium
"Hefelmann, Johann",,,"Priester,Pfarrer,Studium"
"Hefer, Hubert Franz",,,Studium
"Hegler, Johann (Münster)",,,Studium
"Hegler, Peter",,,Studium
"Hehn, Philipp Heinrich Gottfried von",,,Studium
"Heiden, Johann (Dorsten)",,,Studium
"Heidenmann, Johann",,,Studium
"Heidfeld, Johann (Dorsten)",,,Studium
"Heidink, Johann Gottfried",,,Studium
"Heidink, Wilhelm Heinrich",,,Studium
"Heier, Kaspar",,"1581 <sup>JL</sup>","Jurist,Kanoniker,Propst"
"Heim, Theodor Dietrich",,,Studium
"Heimbach, Cornelius",,,Studium
"Heimbach, Markus Heinrich",,,Studium
"Heimbach, Peter (Köln)",,,Studium
"Heimbach, Peter von",,,Studium
"Heimbach, Wilhelm Engelbert",,,Studium
"Heinches, Michael",,,Studium
"Heischen, Jodocus",,,Studium
"Heister, Johann Arnold",,,Studium
"Heister, Robin",,,Studium
"Heistermann, Anton",,,"Studium,Jurist"
"Heistermann, Heinrich",,,Studium
"Heistermann, Johann Adolph",,,Studium
"Heistermann, Walter Lukas",,,Studium
"Held, Nikolaus (Köln)",,,Studium
"Heller, Johann (Minden)",,,Studium
"Helling, Engelbert",,,Studium
"Helling, Gottfried",1699,1735,Jesuit
"Helling, Lothar",1706,,Jesuit
"Hellmann, Johann Friedrich",,,Studium
"Hellner, Jodocus (Meschede)",,,Studium
"Hellsig, Vinzenz",,,Studium
"Helmich, Johann",,"1489 <sup>JL</sup>","Studium,Jurist,Professor"
"Helmitius, Adam",,,Studium
"Hemsbeck, Johann",1695,1745,Jesuit
"Hendel, Johann Pompeius",,,Schüler
"Hengerburg, Georg",,,
"Hengesbach, Johann Bernhard",,,Studium
"Henn, Hieronymus von",,,Studium
"Henneweg, Michael",1590,1644,Jesuit
"Henning, Melchior",1643,1690,Jesuit
"Hennings, Friedrich",,,Studium
"Henrici, Johann (1385)","1385 <sup>JL</sup>",,Studium
"Hensberg, Dionysius","1563 <sup>JL</sup>",1631,Jesuit
"Hense, Heinrich Theodor",,,Studium
"Hense, Johann",,,Studium
"Hensler, Gottfried",,,Studium
"Henzen, Georg",,,Studium
"Henzmann, Kaspar",1680,,Studium
"Heppen, Peter","1571 <sup>JL</sup>",1611,Jesuit
"Hepper, Johann Jakob",,,Studium
"Herde, Ferdinand Friedrich Freiherr von",,,Studium
"Herde, Hermann (Münster)",,,Studium
"Herde, Johann",,1679,"Jesuit,Studium"
"Herde, Johann Bernhard Hermann",,,"Studium,Jurist"
"Herde, Johann Heinrich (Münster)",,,Studium
"Herde, Johann Heinrich (Münster, Studium)",,,Studium
"Herde, Johann Theodor Dietrich Anton",,,Studium
"Herde, Paul Matthias",,,Studium
"Heresbach, Konrad","1496 <sup>JL</sup>","1576 <sup>JL</sup>","Studium,Jurist,Rat"
"Heresbach, Ludger",,,"Studium,Kanoniker"
"Herford, Ernst von",,,Studium
"Hergenrat, Paul",,,Studium
"Hermann, Johann (Emmerich)",,,Studium
"Hermann, Paul (Wesel)",,,Buchbinder
"Hermanni, Maternus",,,Studium
"Hermanns, Ernst",1603,1628,Jesuit
"Hermes, Anton",,,Studium
"Hermes, Hermann",,,Studium
"Hermes, Matthäus",,,Studium
"Herresdorf, Gerhard Joseph",,,Studium
"Herresdorf, Johann Adam von",1734,1792,"Kanoniker,Propst"
"Hertineck, Hermann",,,Studium
"Herting, Heinrich (Westfalen)",,,Studium
"Herting, Johann (Münster)",,,Studium
"Herting, Johann Gottfried Ignaz von",,,Studium
"Herting, Wilhelm Johann Freiherr von",,,Studium
"Herzig, Theodor Dietrich",,,Studium
"Hess, Hermann",,,Studium
"Hess, Meinhard Bonifatius",,,Studium
"Hessel, Heinrich (Kleve)",,,Studium
"Hesshusius, Tillmann","1527 <sup>JL</sup>",1588,"Pfarrer,Superintendent,Professor"
"Hestermann, Georg",,,Studium
"Heugel, Adam",,,Studium
"Heumann, Heinrich (1800)",1800,,"Studium,Soldat"
"Heumann, Heinrich (Paderborn)",,,Studium
"Heuscher, Jodocus",,,Studium
"Heuser, Bernhard (1738)",1738,1762,Jesuit
"Heusing, Christoph von",,,Studium
"Hewinghof, Hermann",,,Studium
"Hiddessen, Heinrich von",,,Studium
"Hiddessen, Rudolph von",,,Studium
"Hien, Tillmann",,,Studium
"Hilberg, Johann",,,Studium
"Hildebrand, Jakob (Köln)",,,Studium
"Hildermann, Maximilian Heinrich",,,Studium
"Hilgers, Ignaz Franz",,,Studium
"Hill, Johann Christoph",1643,,Studium
"Hillenkamp, Adam Heinrich",,,Studium
"Hiller, Johann Theodor Benedikt",1665,1742,"Benediktiner,Mönch,Schüler"
"Hillesheim, Franz Karl Joseph",,,Studium
"Hinkema, Wilhelm",,,Studium
"Hirz, Anton Hilger",,,Studium
"Hober, Georg",,,Studium
"Hochstein, Gerhard",,1589,Jesuit
"Hochstein, Theodor",,,"Studium,Kanoniker"
"Hocken, Gerhard",,,Studium
"Hodersen, Ernst Christoph",,,Studium
"Hoengen, Rutger von",,,Studium
"Hogerbach, Johann Sebastian",1661,,"Schüler,Studium"
"Hohberg, Heinrich",,,Studium
"Hohberg, Johann (Westfalen)",,,Studium
"Hoheneck, Landolph von",,,"Studium,Kanoniker"
"Hohenfeld, Lothar Freiherr von",1702,1776,"Benediktiner,Mönch"
"Hohner, Arnold",,,Studium
"Hold, Johann Meinolf Kunibert",1619,1679,"Kapuziner,Mönch"
"Holen, Peter",,,Studium
"Holland, Christoph Bernhard",,,Studium
"Holland, Johann (1592)",1592,1634,Jesuit
"Holscher, Clemens",,,Studium
"Holscher, Johann (Westfalen)",,,Studium
"Holthausen, Bernhard",,,Studium
"Holthausen, Bruno Bartholus",,,Studium
"Holthausen, Heinrich",,,Studium
"Holthausen, Johann",1590,1666,Jesuit
"Holthausen, Johann Heidenreich",,,Studium
"Holthusen, Johann (Münster)",,,Studium
"Holthusius, Johann (Kempen)",,1681,Domvikar
"Holthusius, Johann (Kempen, Studium)",,,Studium
"Holthusius, Theoderich",,,Studium
"Holtrup, Heinrich",1602,1660,"Jesuit,Studium"
"Holzengreven, Lorenz Anton",,,Studium
"Holzgreffer, Theodor Joseph Ignaz",,,Studium
"Holzgroven, Johann Heinrich",,,Studium
"Homeier, Johann (Rheine)",,,Studium
"Hongat, Kaspar",,,Studium
"Honold, Jakob (1613)",1613,1690,Jesuit
"Honold, Theodor Adolph",,,Studium
"Hontheim, Anton Wilhelm",,,Studium
"Hoogdubilius, Gregor",,,Studium
"Hopfgarten, Johann",,,Studium
"Hoppenberger, Johann (Hoppenberg)",,,Studium
"Horst, Adolph Wilhelm",,,Studium
"Horst, Arnold",,,Studium
"Horst, Johann (Jülich)",,,Studium
"Horst, Johann Christian",,,Studium
"Horst, Matthias von",,,Studium
"Hortensius, Hermann",,,Studium
"Hosius, Anton Ernst",,,Studium
"Hosius, Eustach von",,,Studium
"Hosius, Hermann",,,Studium
"Hotfilder, Jodocus",,"1553 <sup>JL</sup>","Kanoniker,Bischof,Studium"
"Hovel, Heinrich",,,Studium
"Hoynck, Friedrich",,,Studium
"Hoynck, Johann",,,Studium
"Huber, Johann (Studium, G2377)",,,Studium
"Huber, Johann Christoph Franz von Paula",,,Studium
"Huber, Johann Peter (Jülich)",,,Studium
"Huberti, Johann",,,Studium
"Huberti, Lambert Gottfried",,,Jurist
"Huberti, Simon",,,Studium
"Hubin, Nikolaus",,,Studium
"Hucht, Hermann",,,Studium
"Hufgenius, Wilhelm","1565 <sup>JL</sup>",1605,"Jesuit,Studium"
