,Geboren,Verstorben,Beruf
"Dellinger, Jakob (Kling)",,1641,"Pflegsverwalter,Richter"
"Deuring, Nikolaus",1594,1661,"Studium,Rat"
"Deutsch, Blasius",,,Studium
"Diane, Johann",,,Studium
"Diepold, Christian (Riedlingen)",,,"Studium,Pfarrer"
"Diethart, Reichard Richard",,,Assessor
"Dietrich, Johann (Konstanz, Studium)",,,Studium
"Dietrich, Johann Kaspar",,,Priester
"Dietwer, Bartholomäus",,,Studium
"Dilger, Michael (Ennetach)",,,Studium
"Dinger, Johann (Donaualtheim)",,,Studium
"Dinner, Erasmus",,,Studium
"Ditsch, Jakob",,,Priester
"Dobenecker, Kaspar",,,Studium
"Drechsel, Christoph (Studium)",,,Studium
"Drens, Andreas (Strassburg, Studium)",,,Studium
"Dressel, Jodocus",,,"Studium,Priester"
"Dunkaeus, Thomas",,,Jesuit
"Dusslinger, Michael",,,Studium
"Dürr, Philipp",,,"Studium,Jurist"
"Dürrleber, Johann Christoph",,,Studium
"Eben, Johann (Dellmensingen)",,,Studium
"Eberhard, Georg (Markt Schwaben)",,,Studium
"Eckhart, Bernhard (Pfarrer)",,,Pfarrer
"Ecks, Johann Jakob (Rheinfelden, Benediktiner)",,,"Benediktiner,Mönch,Priester"
"Ecks, Ludwig (Rheinfelden)",,,Studium
"Egeter, Martin (Ingolstadt)",,,Studium
"Eginger, Georg (Waldmünchen)",,,Studium
"Egloff von Pähl, Johann Wilhelm",,1662,"Studium,Kanoniker"
"Egloff von Pähl, Karl Heinrich",,1624,"Studium,Jesuit"
"Ehinger, Jeremias (Hieronymus)",,1633,Domvikar
"Eibiswald in Pegau, Georg Amalrich von",,,"Gymnasium Illustre,Studium,Jurist"
"Eicheler, Sebastian",,,"Priester,Studium"
"Eisele, Thomas (Rottweil)",,,"Studium,Priester,Pfarrer"
"Ellerbach, Gottfried von",,,Pfarrer
"Ellerinck, Gerhard",,,Studium
"Elsinger, Johann (Beromünster)",,,"Geistlicher,Priester"
"Empfinger, Christoph Ludwig",,,Studium
"Engelhard, Friedrich (Württemberg)",,,Studium
"Engelherr, Guido",,,Priester
"Enger, Adam (Waldkirch)",,,"Geistlicher,Studium"
"Enz, Johann",,,"Priester,Studium"
"Enzenmüller, Johann (Babenhausen, Priester)",,,Priester
"Epple, Johann Jeremias",,,Studium
"Erbach, Georg",,,Studium
"Erben, Johann Jakob",,,"Studium,Geistlicher"
"Erbermann, Vitus Christoph",,,Studium
"Erhard, Johann (Herbertingen)",,,"Dominikaner,Mönch"
"Ermler, Sebastian",,,"Studium,Priester"
"Erndel, Heinrich",,,"Studium,Mediziner,Arzt"
