,Geboren,Verstorben,Beruf
"Günzer, Johann Konrad (Neuburg/Do.)",,1737,"Domvikar,Studium,Pfarrer"
"Haas, Johann (Neustadt a.d.Saale)",,,"Studium,Kanoniker,Pfarrer"
"Hafner, Karl Heinrich",1626,,Studium
"Hallegg in Ratznegg, Adam von",,,"Studium,Pfleger"
"Hallwil, Hugo von",,1652,Studium
"Hamma, Matthäus",,1693,"Studium,Pfarrer"
"Hammelmann, Markus",,,"Studium,Kanoniker"
"Hammer, Philipp Eberhard",,,Studium
"Hann, Johann Franz von",,,Studium
"Hansel, Franz Xaver",,,Studium
"Hansler, Joseph Anton",,,Studium
"Harm, Christian",,,Studium
"Hartmann von Erffa, Johann",,,Studium
"Hartmann, Christoph (Torrelacensis)",,,Studium
"Hartmann, Johann Oswald",,,Studium
"Hartmann, Sebastian (Königsberg)",,,"Studium,Kanoniker"
"Hartung, Heinrich (Freiburg)",,1615,"Studium,Kanoniker"
"Haslang von Hohenkammer, Franz Bernhard",1645,1698,"Studium,Kanoniker"
"Haug, Gabriel",1602,1690,"Studium,Kanoniker"
"Haunold, Christoph Martin",,,Studium
"Haunsberg, Ferdinand",,,"Studium,Kammerherr"
"Hausen, Vitus Georg",,,Studium
"Hauser, Johann Bernhard",,,Studium
"Hausmann in Stetten und Laneck, Johann Christian",,,Studium
"Hausmann in Stetten, Paul Cyriakus",1625,,Studium
"Hecksneng, Johann Jakob",,,Studium
"Hegi, August Friedrich von",,,Studium
"Hegler, Bartholomäus",,,"Studium,Richter"
"Heidenreich, Andreas (Bidenegg)",,,Studium
"Heidenreich, Johann Jakob",,,Studium
"Heim, Michael (1617)",1617,,"Pfarrer,Studium,Geistlicher"
"Heindel, Kaspar (Deutschland)",,,"Studium,Franziskaner,Mönch"
"Heinzel, Johann Anton (Konstanz)",,,"Studium,Pfarrer"
"Heiss, Stephan Cajetan Anton",,,Studium
"Hemmel, Georg",,,Studium
"Hendel von Goldrain, Christoph Sigismund",,,"Studium,Jurist"
"Hendel von Goldrain, Johann Joseph Freiherr von",,,Studium
"Hendel von Goldrain, Wilhelm Freiherr von",,,Studium
"Hendel, Ferdinand",,,Studium
"Hendel, Franz (Kastelbell)",,,Studium
"Heppenheim, Georg Anton",,,Studium
"Herberstein, Erasmus Friedrich Freiherr von",,,Studium
"Herberstein, Johann Bernhard Freiherr von",,,"Studium,Kanoniker"
"Herberstein, Johann Ferdinand Graf von",,,Studium
"Herberstein, Johann Franz Graf von",,,Studium
"Herberstein, Johann Maximilian Freiherr von",,,Studium
"Herberstein, Karl Friedrich Graf von",,,Studium
"Herberstein, Michael",,1605,"Studium,Militär"
"Herberstein, Richard Graf von (Graz)",,,Studium
"Hermann, Jakob (Augsburg)",,,Studium
