,Geboren,Verstorben,Beruf
"Statuarius, Sebastian",,,Studium
"Staudenmeier, Andreas (München)",,,"Studium,Gerichtsschreiber"
"Stebenhaber, Markus",,,Studium
"Stecher, Kaspar (Biberach)",,,Studium
"Stedele, Michael",,,Studium
"Stedele, Stephan",,,"Benediktiner,Mönch"
"Steger, Sixt (München, Studium)",,,Studium
"Stehr, Johann (Windsheim)",,,Studium
"Steinhart, Robert",,,Studium
"Steinmetz, Jodocus",,"1541 <sup>JL</sup>",Studium
"Stengel, Martin (Buch)",,,Studium
"Stern, Johann (Schorndorf)",,,"Studium,Pfarrer,Geistlicher"
"Stettberger, Johann",,,Studium
"Stiebar von Buttenheim, Georg von",,,Pfleger
"Strasser, Wolfgang (Salzburg)",,,Studium
"Streif, Johann (Geistlicher)",,,Geistlicher
"Streitberg, Philipp von",,,Studium
"Streitberger, Theodor Dietrich (Hof)",,,Studium
"Strobel, Georg (Benediktiner)",,,"Benediktiner,Mönch"
"Strobel, Georg (Benediktiner, E23788)",,,"Benediktiner,Mönch"
