,Geboren,Verstorben,Beruf
"Heichelheimer, Heinrich (Schlüsselfeld)",,,Studium
"Heiden, Michael (Sulzbach)",,,Studium
"Heider, Franz",,,Studium
"Hein, Johann (Pfarrer, F30080)",,,Pfarrer
"Heininger, Georg (Passau)",,,Studium
"Heinricher, Nikolaus",,,Geistlicher
"Hellenbecker, Georg",,,Studium
"Hellmüllner, Nikolaus",,,Studium
"Hellstein, Anton von",,"1473 <sup>JL</sup>",Pfarrer
"Hemmerle, Nikolaus (Pfarrer)",,,Pfarrer
"Hense, Berthold",,,Studium
"Herdegen, Georg (Wertheim)",,,Studium
"Herger, Johann (Pfarrer)",,,Pfarrer
"Herle, Leopold",,,Pfarrer
"Herlemensis, Peter",,,Mediziner
"Herpfer, Nikolaus (Donauwörth)",,,Studium
"Herrer, Johann (Schwäbisch Gmünd)",,,"Notar,Pfarrer,Studium"
"Herzog, Berthold (Geistlicher)",,,"Geistlicher,Pfarrer"
"Hess, Albrecht",,,Pfarrer
"Hessburg, Peter",,,Studium
"Hessler, Oswald",,,Stadtschreiber
"Hetzel, Jodocus",,,Pfarrer
"Hetzelsdorf, Johann (Brand)",,,Studium
"Heugerloch, Johann",,,Pfarrer
"Hiller, Heinrich (Niederhochstadt)",,,Studium
"Hirt, Nikolaus",,,Geistlicher
"Hofacker, R.",,,Geistlicher
"Hofner, Johann (Regensburg)",,,Studium
"Hofstetter, Oswald",,,Studium
"Hohenberg, Pantaleon",,,"Pfarrer,Studium"
"Holzhauser, Johann (Pfarrer)",,,"Pfarrer,Paulinereremit,Mönch"
"Holzhauser, Johann (Pfarrer, E24342)",,,Pfarrer
"Hoppeltanz, Konrad",,,Pfarrer
"Hopt, Heinrich",,"1437 <sup>JL</sup>",Geistlicher
"Horwetzel, Michael",,,Geistlicher
"Hubenhammer, Konrad",,,Studium
"Huber, Stephan (Altheim)",,,Studium
"Huber, Ulrich (Richter)",,,Richter
"Hubmeier, Georg (Ingolstadt)",,,Studium
"Hug, Heinrich (Calw)",,"1489 <sup>JL</sup>","Studium,Gerichtsschreiber,Stadtschreiber"
"Hug, Heinrich (Geislingen)",,,Pfarrer
"Hummel, Martin (Pfarrer)",,,Pfarrer
"Hund, Nikolaus (Pfarrer)",,"1480 <sup>JL</sup>",Pfarrer
"Hunzel, Johann (Kupferberg)",,,Studium
"Hutz, Jodocus",,,Geistlicher
"Hösler, Johann",,,Geistlicher
"Hügele, Heinrich",,"1436 <sup>JL</sup>",Pfarrer
"Hürling, Nikolaus",,,Geistlicher
"Hütting, Konrad von",,,Pfleger
"Igel, Marquard",,,"Studium,Pfarrer"
