,Geboren,Verstorben,Beruf
"Ducray, Franz Benedikt Patritius",1729,1764,"Kanoniker,Augustinerchorherr,Geistlicher,Studium"
"Dummberger, Franz Kaspar",1617,,"Studium,Kanoniker,Augustinerchorherr"
"Dunzmann, Johann",,1583,"Augustinerchorherr,Kanoniker,Pfarrer"
"Dutzinger, Kaspar",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Duval, Franz Claudius",,,"Studium,Augustinerchorherr,Kanoniker"
"Dögger, Johann Michael",1656,1720,"Studium,Kanoniker,Augustinerchorherr"
"Döpsel, Joachim Joseph Franz Seraphicus",1711,1796,"Kanoniker,Propst,Augustinerchorherr,Studium"
"Dörfel, Johann Stephan Marcellin",1675,1742,"Studium,Augustinerchorherr,Kanoniker"
"Dösel, Vitus",,,"Augustinerchorherr,Kanoniker,Propst"
"Dürmatinger, Johann",,1586,"Propst,Kanoniker,Augustinerchorherr"
"Dürmentinger, Kaspar (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Dürr, Augustin (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Dürr, Bernhard (1638)",1638,1669,"Studium,Augustinerchorherr,Kanoniker"
"Dürr, Franz Anton Peter",1729,1777,"Studium,Augustinerchorherr,Kanoniker"
"Dürr, Heinrich (Studium)",,1649,"Studium,Augustinerchorherr,Kanoniker"
"Dürr, Johann Baptist (1643)",1643,1715,"Kanoniker,Augustinerchorherr,Propst"
"Dürr, Johann Baptist (Augsburg)",,,"Studium,Augustinerchorherr,Kanoniker"
"Dürr, Johann Baptist (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Dürr, Melchior",,1737,"Augustinerchorherr,Kanoniker"
"Dürr, Theodor",,"1298 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Dürr, Thomas (1661)",1661,1691,"Studium,Augustinerchorherr,Kanoniker"
"Dürrenberger, Franz (Studium, F6846)",,,"Studium,Augustinerchorherr,Kanoniker"
"Dürrheimer, David (Augustinerchorherr)",,1635,"Augustinerchorherr,Kanoniker"
"Dürrmenhirn, Johann",,,"Augustinerchorherr,Kanoniker"
"Dürrschädel, Johann Thomas Felix",1699,1773,"Augustinerchorherr,Kanoniker,Studium"
"Ebenhauser, Kaspar",,,"Studium,Augustinerchorherr,Kanoniker"
"Ebensteiner, Sebastian",,"1521 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Eberhard (1343)","1343 <sup>JL</sup>",,"Kanoniker,Augustinerchorherr"
"Eberhard (Propst)",,,"Propst,Augustinerchorherr,Kanoniker"
"Eberhard (Propst, A1174)",,,"Propst,Augustinerchorherr,Kanoniker"
"Eberhard Bernhard",,"1105 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Eberhard, Christoph (1627)",1627,,"Studium,Augustinerchorherr,Kanoniker"
"Eberhard, Michael (Burgheim)",,,"Augustinerchorherr,Kanoniker,Priester"
"Eberhard, Philipp (Pfarrer)",,1647,"Pfarrer,Augustinerchorherr,Kanoniker"
"Eberhard, Sebastian (Studium)",,,"Studium,Augustinerchorherr"
"Eberle, Gelasius",,,"Kanoniker,Augustinerchorherr"
"Eberle, Johann Baptist Gelasius",1709,1752,"Studium,Augustinerchorherr,Kanoniker"
"Eberle, Joseph Kaspar Benno Vitus",1721,1770,"Studium,Augustinerchorherr,Kanoniker"
"Eberle, Matthäus (Studium)",,,"Studium,Augustinerchorherr"
"Eberle, Virgil Albert",1714,1773,"Studium,Augustinerchorherr,Kanoniker"
"Ebersberger, Heinrich (Ebersberg)",,"1334 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Eberschlag von Kofl und Leheneck, Coelestin",1702,1763,"Augustinerchorherr,Kanoniker"
"Eberwein, Rudolph",,"1455 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Eberwein, Thomas",,1609,"Studium,Kanoniker,Augustinerchorherr"
"Ebinger, Peter",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Ebner, Johann Ambrosius",1618,1698,"Augustinerchorherr,Kanoniker"
"Ebner, Ludwig (Wasserburg)",,,"Studium,Augustinerchorherr,Kanoniker"
"Echter, Georg (1717)",1717,1769,"Pfarrer,Augustinerchorherr,Kanoniker"
"Eckel, Emmeran Augustin",1742,1765,"Studium,Kanoniker,Augustinerchorherr"
"Ecker, Andreas (1609)",1609,1650,"Augustinerchorherr,Kanoniker"
