,Geboren,Verstorben,Beruf
"Engel, Philipp Andreas",,,"Studium,Mönch,Prämonstratenser"
"Engelhard, Johann Baptist (Wemding)",,,"Prämonstratenser,Mönch,Pfarrer"
"Engelhard, Joseph Engelmar",1773,1838,"Studium,Pfarrer,Kanoniker,Prämonstratenser,Mönch"
"Engelherr (Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt"
"Engler, Georg (Studium)",,,"Studium,Mönch,Prämonstratenser,Pfarrer"
"Engler, Johann (Steinhofen)",,1637,"Studium,Prämonstratenser,Mönch,Abt"
"Enzensberger, Eustach",1707,1772,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Enzensberger, Waldmann",1648,1707,"Prämonstratenser,Mönch"
"Epple, Gilbert",,,"Prämonstratenser,Mönch"
"Erath von Erathsberg, Ferdinand Anton (1648)",1648,1715,"Studium,Prämonstratenser,Mönch,Pfarrer,Abt"
"Erhard, Konrad (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Erlbach, Heinrich (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Erlbeck, Franz Amandus Peter",1702,,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Erlenmann, Bartholomäus",,"1578 <sup>JL</sup>","Pfarrer,Prämonstratenser,Mönch"
"Erler, Gerlach",1752,,"Prämonstratenser,Mönch"
"Erler, Kaspar",,"1548 <sup>JL</sup>","Pfarrer,Prämonstratenser,Mönch"
"Erni, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Ernst, Jakob",1706,,"Pfarrer,Prämonstratenser,Mönch"
"Ernst, Johann (Pfarrer, E4357)",,,"Pfarrer,Prämonstratenser,Mönch"
"Ernst, Joseph (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Ertel, Eusebius",,,"Prämonstratenser,Mönch,Pfarrer"
"Ertel, Joseph Martin",1680,1757,"Prämonstratenser,Mönch"
"Ertel, Magnus",1655,1726,"Prämonstratenser,Mönch,Pfarrer"
"Ertel, Martin (Pfarrer)",,,"Pfarrer,Prämonstratenser,Mönch"
"Escher, Oswald",,,"Prämonstratenser,Mönch,Abt,Pfarrer"
"Etschmann, Gilbert",1668,,"Mönch,Prämonstratenser"
"Ettel, Dominik",1692,1743,"Mönch,Prämonstratenser"
"Ettel, Wolfgang (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Euerkamer, Kaspar",,1662,"Prämonstratenser,Mönch"
"Faber, Christoph (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Faber, Fintan",1654,1724,"Mönch,Prämonstratenser"
"Faber, Georg (Prämonstratenser)",,"1519 <sup>JL</sup>","Prämonstratenser,Mönch"
"Faber, Heinrich (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Faber, Hugo",,1649,"Prämonstratenser,Mönch"
"Faber, Innozenz",,,"Studium,Prämonstratenser,Mönch,Pfarrer,Abt"
"Faber, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Faber, Peter (Pfarrer, E4442)",,"1465 <sup>JL</sup>","Pfarrer,Prämonstratenser,Mönch"
"Fabian, Johann (Matrei)",,1660,"Prämonstratenser,Mönch"
"Fabri, Chrysostomus",,1667,"Geistlicher,Prior,Prämonstratenser,Mönch"
"Fabri, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Fabri, Kaspar (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Fabri, Peter (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Fahrian, Joseph Anton Franz Seraphicus",1773,1817,"Prämonstratenser,Pfarrer,Mönch,Studium"
"Falch, Konrad",,,"Prämonstratenser,Mönch,Pfarrer"
"Falger, Philipp Sebastian",1700,1735,"Prämonstratenser,Mönch,Studium"
"Falk, Michael (Hochdorf)",,,"Prämonstratenser,Mönch,Priester"
"Falschlunger, Andreas Ambrosius Lorenz",1752,1810,"Studium,Prämonstratenser,Mönch"
"Federle, Johann Baptist Maria Joseph Ludwig",1731,1769,"Prämonstratenser,Mönch,Pfarrer,Jesuitengymnasium,Studium"
