,Geboren,Verstorben,Beruf
"Erlach, Theobald Diepold von",,,"Studium,Pfarrer"
"Erlbeck, Johann",,,Studium
"Ertel, Johann (Stadtschreiber)",,,Stadtschreiber
"Ertel, Ulrich (Dittenheim)",,,Studium
"Eschenberner, Richard",,,Studium
"Eschner, Johann",,,Studium
"Etzstetter, Achatius",,,Studium
"Euring, Kilian",,,Studium
"Fabe, Johann",,,Studium
"Fabri, Adam (Regensburg)",,,Studium
"Fabri, Johann (Hartheim)",,,Studium
"Fabri, Johann (Leonberg)",,,Studium
"Fabri, Nikolaus (Gundelsheim, Studium)",,,Studium
"Fabri, Peter (Ingwiller)",,,Studium
"Falkner, Johann (Basel)",,"1512 <sup>JL</sup>","Geistlicher,Studium"
"Farner, Hugo",,"1482 <sup>JL</sup>",Pfarrer
"Faschang, Johann (Hallein)",,,Studium
"Feiler, Johann (Blaubeuren)",,,Studium
"Felb, Johann",,,"Benediktiner,Mönch,Pfarrer"
"Fellin, Johann",,,Studium
"Fest, Heinrich",,,Pfarrer
"Feuchtner, Johann (Mühldorf)",,,Studium
"Fieger, Benedikt",,"1490 <sup>JL</sup>","Rat,Kanoniker,Pfarrer"
"Fiesler, Konrad",,,Studium
"Figler, Johann (Kreuznach)",,,Studium
"Filshofer, Martin",,,Studium
"Fink, Augustin (Landsberg)",,,"Mönch,Benediktiner"
"Finsinger, Kaspar",,,Studium
"Fleissmann, Ulrich",,,Studium
"Floch, Christian",,,Studium
"Forstmeier, Georg",,,Studium
"Fragner, Ludwig",,,Studium
"Frank, Leonhard (Nürnberg)",,,Studium
"Franz, Johann (Pfarrer, I11582)",,,Pfarrer
"Freiberg, Theobald Diepold",,,Kanoniker
"Freienhauser, Johann",,,Studium
"Freu, Marquard",,,Studium
"Friedelkunz, Johann",,,Studium
"Friedmann, Erhard",,,Studium
"Frier, Stephan",,,Studium
"Friesel, Jakob",,,Studium
"Fritsch, Jakob (Leutkirch)",,,Pfarrer
"Frommerhet, Johann",,,Studium
"Füreisen, Wolfgang",,,Studium
"Gall, Ludwig",,,Studium
"Gangolf, Konrad (Kulmbach)",,,Studium
"Gasteiger, Wolfgang",,,Studium
"Geber, Engelhard",,,Pfarrer
"Geizkofler, Johann (Sterzing)",,,Studium
"Gerber, Balthasar",,,Studium
