,Geboren,Verstorben,Beruf
"Diemantstein, Johann Heinrich",,,"Pfleger,Verwalter"
"Diepold, Johann Ernst",,,"Studium,Pfleger"
"Diepoltskircher, Erasmus (Diepoltskirchen)",,,"Pfleger,Kastner"
"Diepoltskircher, Erasmus (Pfleger)",,,"Pfleger,Richter"
"Diepoltskircher, Georg (Diepoltskirchen)",,,Pfleger
"Diepoltskircher, Johann",,,"Pfleger,Kastner"
"Diessenhofen, Georg von",,,Pfleger
"Dieter zu Schedling, Johann",,"1562 <sup>JL</sup>","Propst,Pfleger,Hauptmann"
"Dieter zu Schedling, Virgil",,"1568 <sup>JL</sup>","Pfleger,Richter,Rat"
"Dieter, Christian",,,"Pfleger,Richter"
"Diethoh, Johann",,,Pfleger
"Dietmannsberger, Johann",,,Pfleger
"Dietrich, Heinrich (Pfleger)",,,Pfleger
"Dietrichinger, Wernhard",,,Pfleger
"Dobelheim, Andreas",,,Pfleger
"Dobelheimer, Peter",,,"Kastner,Pfleger"
"Dobheimer, Stephan",,,"Pfleger,Richter,Klosterrichter"
"Dohba, Johann Burggraf von",,"1582 <sup>JL</sup>",Pfleger
"Dollinger, Matthäus (Pfleger)",,,Pfleger
"Domberger, Kaspar (Pfleger)",,,Pfleger
"Domberger, Urban",,,"Pfleger,Richter,Kastner"
"Dondorf, Wilhelm von (Pfleger)",,,Pfleger
"Donnersberg in Kaufering, Johann Adam Freiherr von",,,"Pfleger,Studium"
"Donnersberg, Franz Joachim von",,1667,Pfleger
"Donnersberg, Joachim Freiherr von","1565 <sup>JL</sup>",1650,"Studium,Rat,Kanzler,Pfleger,Jurist"
"Donnerstein, Georg von",,,Pfleger
"Donnerstein, Stephan von",,,Pfleger
"Dorfbeck, Georg (Pfleger)",,,Pfleger
"Dorfbeck, Stephan (Pfleger)",,"1561 <sup>JL</sup>","Pfleger,Richter"
"Dornsberg, Wolf von",,"1559 <sup>JL</sup>",Pfleger
"Drechsel von Teufstetten, Joseph Maria Sebastian Freiherr von",1754,1780,"Studium,Pfleger"
"Dresslinger, Johann",,,"Pfleger,Landrichter"
"Duchsenhauser, Jakob",,,Pfleger
"Duchsenhauser, Oswald",,,"Pfleger,Rentmeister"
"Duchsenhauser, Sigismund",,,Pfleger
"Dufresne, Alois von",,,"Rat,Pfleger"
"Dummberger, Rupprecht Rupert",,,Pfleger
"Dummgast, Kaspar",,,Pfleger
"Dummgast, Peter",,,Pfleger
"Dumminique, Ferdinand Freiherr von",,,"Pfleger,Minister"
"Dürner von Dürn, Georg Adam von",,1603,Pfleger
"Dürner von Dürn, Kaspar",,,"Pfleger,Richter"
"Dürrenbacher, Hartwig",,,Pfleger
"Dürrenbacher, Heinrich",,,"Pfleger,Richter"
"Dürrenbacher, Wolfgang",,,Pfleger
"Ebbs, Johann von",,,Pfleger
"Ebbs, Otto von",,,Pfleger
"Ebeling, Johann Nepomuk von",,,Pfleger
"Ebenhausen, Gebhard von",,,"Richter,Pfleger"
"Ebenhausen, Matthäus von",,,Pfleger
