,Geboren,Verstorben,Beruf
"Brand, Amandus",1767,1829,"Benediktiner,Mönch"
"Brand, Coelestin",1684,1738,"Benediktiner,Mönch"
"Brand, Johann Joseph Benno",1683,1755,"Studium,Benediktiner,Mönch"
"Brand, Maurus",1671,1733,"Mönch,Benediktiner,Studium"
"Brand, Nonnosus",1755,1793,"Benediktiner,Mönch,Professor"
"Brandel, Ernst",1621,1689,"Benediktiner,Mönch,Studium"
"Brandenberger, Martin Athanasius",1603,1647,"Studium,Benediktiner,Mönch"
"Brandenburg, Johann Christoph Gebhard",1601,1619,"Mönch,Benediktiner,Studium"
"Brandenburg, Johann Hildebrand",1603,1633,"Studium,Mönch,Benediktiner"
"Brandenburg, Vinzenz",1610,1646,"Prediger,Mönch,Benediktiner,Studium"
"Brandenburger, Joseph",1607,1629,"Studium,Benediktiner,Mönch"
"Brandmeier, Leonhard",,"1572 <sup>JL</sup>","Benediktiner,Abt,Mönch"
"Brandner, Herculan",1707,1761,"Benediktiner,Mönch,Pfarrer"
"Brandner, Rupert",1662,1725,"Mönch,Benediktiner,Studium"
"Brandsetter, Gerhard",,,"Studium,Benediktiner,Mönch"
"Brandstetter, Gregor",,,"Benediktiner,Mönch,Studium"
"Brandstetter, Johann Thaddäus Corbinian",1726,1791,"Benediktiner,MÖnch"
"Brankenhofer, Hieronymus",,,"Studium,Mönch,Benediktiner"
"Branz, Philipp",1593,1653,"Studium,Mönch,Benediktiner"
"Brauchle, Maurus (1755)",1755,1839,"Benediktiner,Mönch,Pfarrer,Geistlicher"
"Brauchle, Maurus (Benediktiner)",,1839,"Benediktiner,Mönch,Pfarrer,Geistlicher"
"Braun, Alexius",,"1541 <sup>JL</sup>","Mönch,Benediktiner"
"Braun, Benedikt",,"1567 <sup>JL</sup>","Mönch,Studium,Benediktiner"
"Braun, Corbinian",1643,1687,"Studium,Kellermeister,Pfarrer,Benediktiner,Mönch"
"Braun, Franz Anton Benno",1678,1724,"Studium,Benediktiner,Mönch"
"Braun, Franz Ignaz Martin",1755,,"Benediktiner,Mönch,Studium"
"Braun, Franz Xaver (1698)",1698,1740,"Mönch,Benediktiner"
"Braun, Georg (Benediktiner)",,,"Benediktiner,Mönch"
"Braun, Georg (Benediktiner, D31879)",,1764,"Benediktiner,Mönch"
"Braun, Gregor Georg",1664,1705,"Mönch,Benediktiner,Studium"
"Braun, Jakob (1778)",1778,1835,"Benediktiner,Mönch"
"Braun, Johann (1585)",1585,,Benediktiner
"Braun, Johann (Aichaim)",,"1575 <sup>JL</sup>","Mönch,Benediktiner"
"Braun, Johann (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Braun, Johann Benno Heinrich",1670,1742,"Studium,Mönch,Benediktiner"
"Braun, Johann Georg Maurus",1669,1746,"Studium,Mönch,Abt,Benediktiner"
"Braun, Johann Joseph Georg",1674,1735,"Studium,Mönch,Benediktiner"
"Braun, Johann Nepomuk Magnus",1765,1823,"Benediktiner,Mönch,Pfarrer"
"Braun, Konrad (Pfarrer, G38503)",,,"Pfarrer,Benediktiner,Mönch"
"Braun, Martin (Mönch)",,1676,"Mönch,Benediktiner"
"Braun, Matthias Heinrich",1732,1792,"Studium,Kanoniker,Benediktiner,Mönch"
"Braun, Michael (1802)",1802,,"Benediktiner,Mönch"
"Braun, Nikolaus (1645)",1645,,"Studium,Benediktiner,Mönch,Pfarrer,Schüler"
"Braun, Peter (Ottobeuren)",,1590,"Mönch,Benediktiner"
"Braun, Placidus",1756,1829,"Mönch,Benediktiner"
"Braun, Sebastian (1565)","1565 <sup>JL</sup>","1573 <sup>JL</sup>","Mönch,Benediktiner"
"Braun, Wolfgang (Mönch)",,"1579 <sup>JL</sup>","Mönch,Benediktiner"
"Braun, Ägidius (1627)",1627,1637,"Studium,Benediktiner"
"Braun, Ägidius (Benediktiner)",,,"Benediktiner,Mönch"
"Braunau, Paul von",,,"Mönch,Benediktiner"
