,Geboren,Verstorben,Beruf
"Ruch, Konrad (Ehingen)",,"1482 <sup>JL</sup>","Studium,Geistlicher"
"Ruch, Stephan (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Rucker, Johann (Ochsenfurt)",,,Studium
"Rucker, Martin (Mautner)",,,Mautner
"Rucker, Martin (Wattenberg)",,,Studium
"Rud, Peter",,,Studium
"Rulle, Nikolaus",,,Studium
"Ruppoldsried, Johann von",,,Studium
"Rupprecht, Lorenz (Dinkelsbühl)",,,"Domvikar,Geistlicher,Studium"
"Rybisli, Theoderich",,,"Notar,Studium"
"Römer, Friedrich (Bamberg)",,,Studium
"Röser, Johann (Nördlingen)",,,Studium
"Rösner, Jodocus",,,Studium
"Rüdiger, Peter (Studium)",,,"Studium,Zisterzienser,Mönch"
"Sachs, Johann (Hof)",,,Studium
"Sachsenheim, Berthold von (Sachsenheim)",,,"Studium,Pfarrer"
"Salchinger, Georg",,,"Studium,Richter"
"Sammermann, Erhard",,,Studium
"Sartor, Konrad (Münzenberg)",,,Studium
"Sartoris, Erhard (Masevaux)",,,Studium
"Sartorius, Magnus (Mindelheim)",,,Studium
"Sattler, Johann (Fischen)",,,"Notar,Geistlicher,Richter,Studium"
"Saverne, Adam von",,,Studium
"Schach, Johann (Basel)",,,Studium
"Schach, Johann (Laufenburg)",,,Studium
"Schachenmeier, Johann",,,Studium
"Schaffhausen, Johann de",,,"Studium,Theologe,Mönch"
"Schaflitzel, Peter (Pfarrer)",,,Pfarrer
"Schaufler, Leonhard",,,Studium
"Schauzer, Stephan",,,Mautner
"Schenk von Limpurg, Wilhelm (Pfarrer)",,,Pfarrer
"Schenk von Schenkenstein, Albert",,"1508 <sup>JL</sup>",Richter
"Schenk, Heinrich (Buch)",,,Studium
"Schenk, Johann (Cottbus)",,,Studium
"Scherenheimer, Thomas",,,Studium
"Schick, Friedrich",,,Studium
"Schiecher, Martin",,,Studium
"Schiederle, Johann",,,Studium
"Schiemer, Gabriel",,,Studium
"Schiessler, Heinrich",,,Studium
"Schinauer, Nikolaus",,,Studium
"Schirmer, Johann (Memmingen)",,,Studium
"Schirpfer, Ludwig",,,Pfarrer
"Schissrüben, Nikolaus von",,,Studium
"Schlattermüllner, Michael",,,Studium
"Schlotmeier, Ulrich",,,Studium
"Schmeigenteig, Konrad",,,Studium
"Schmid, Augustin (Eibelstadt)",,,Studium
"Schmid, Nollin",,,Pfarrer
"Schmid, Oswald (Pfarrer)",,,Pfarrer
