,Geboren,Verstorben,Beruf
"Moser, Maurus",,1744,"Pfarrer,Kreuzherr,Heiliggeistorden"
"Moser, Silvester",,,"Studium,Pfarrer"
"Motz, Franz Anton Matthias",,,Studium
"Muskai, Georg Ludwig",,,"Studium,Syndikus,Professor,Jurist"
"Möller, Johann Adam",,,Studium
"Mönch, Johann Sigismund",,1715,"Studium,Gerichtsschreiber"
"Mühlbach, Joseph von",,,Studium
"Mühlfellner, Ägidius",,,Studium
"Mühlhofer, Georg Ulrich",,,Studium
"Mühling, Johann Adam",,,Studium
"Mühlstetter, Franz Kaspar",,,Studium
"Müller, Friedrich Amadeus Gottlieb",,,Studium
"Müller, Johann Christoph (Heidelberg)",,,Studium
"Müller, Johann Daniel (Mosbach)",,,Studium
"Müller, Joseph (Mannheim, Studium)",,,Studium
"Nadernhirn, Joseph Anton (Burghausen)",,,Studium
"Necker, Johann Vitus",,,Studium
"Neff, Johann Adam",,,Schüler
"Neller, Martin",,,Studium
"Neser, Johann (Bern)",,,Studium
"Nessel, Georg Adam",,,Studium
"Neuforge, Johann Martin",,,Studium
"Neugebauer, Johann Georg",,,Studium
"Neuhof, Peter",,,Buchdrucker
"Niedermeier, Paul (Advokat)",,,Advokat
"Nipp, Johann Baptist",,,Studium
"Nitschke, Johann Georg",,,Studium
"Nägele, Johann Joseph",,,Studium
"Obrecht, Nikolaus",,,Jesuit
"Obrist, Johann Baptist (Mühlbach)",,1747,"Studium,Prokurator,Advokat,Professor"
"Obrist, Johann Kaspar",,,Studium
"Ockenberger, Franz Philipp",,,Studium
"Odkolek von Augezd, Johann Wenceslaus Bonaventura",,,Studium
"Oelhofen, Franz Anton",,,Studium
"Offenheim zu Seibersdorf, Franz Maria Joseph Freiherr von",,,Studium
"Oftinger, Johann Viktor",,,Studium
"Ollinger, Kaspar",,,Geistlicher
"Olner, Konrad",,,
"Owil, Jakob",,,Studium
"Panger, Johann Adam (Studium)",,,Studium
"Peintner, Franz Georg",,1747,"Priester,Pfarrer"
"Pembler, Johann Franz David Ignaz",,,"Studium,Rat"
"Peterhans, Johann Karl",,,Studium
"Pfaumeiser, Emmeran Johann Wolfgang",,,Studium
"Pfederl, Joseph (Bernried)",,1737,"Studium,Pfarrer"
"Pfeiffer, Franz Dominik",,,Studium
"Pfennig, Joseph Stephan",,,Studium
"Pfister, Johann Georg (Neuburg/Do., Schüler)",,,Schüler
"Pinghera, Joseph",,,Studium
"Pircher, Joseph (Bozen)",,,"Schüler,Studium"
