,Geboren,Verstorben,Beruf
"Scheffold, Michael",1766,1814,"Benediktiner,Mönch"
"Schenk, Ulrich (1610)",1610,1696,"Benediktiner,Mönch,Studium"
"Scheppelin, Aemilian",1642,1704,"Benediktiner,Mönch"
"Schiele, Johann (Stühlingen)",,,"Mönch,Benediktiner"
"Schlapp, Modest",1738,1776,"Benediktiner,Mönch"
"Schlichting von Schlichtingsfeld, Franz Leopold Cajetan von",,,Studium
"Schlichting von Schlichtingsfeld, Romuald",1718,1773,"Benediktiner,Mönch"
"Schlieninger, Alexius",1730,1787,"Benediktiner,Mönch"
"Schlieninger, Anton",1698,1748,"Benediktiner,Mönch,Wilhelmit"
"Schlieninger, Ildephons",1669,1744,"Benediktiner,Mönch,Studium"
"Schlieninger, Paul",1597,1664,"Benediktiner,Mönch,Studium"
"Schlieninger, Werner",1697,1722,"Benediktiner,Mönch"
"Schlupf, Georg",,,"Benediktiner,Mönch"
"Schmid von Schmidsfeld, Johann Melchior Thomas Hugo von",1713,1788,"Benediktiner,Mönch,Studium,Pfarrer"
"Schmid, Franz (1625)",1625,1675,"Benediktiner,Mönch"
"Schmid, Johann Baptist (1716)",1716,1766,"Benediktiner,Mönch"
"Schmid, Johann Georg Stanislaus",1746,1817,"Benediktiner,Mönch,Studium"
"Schmid, Karl (1696)",1696,1722,"Benediktiner,Mönch,Studium"
"Schmid, Martin (1750)",1750,1814,"Benediktiner,Mönch"
"Schmid, Symphorian",1668,1733,"Benediktiner,Mönch"
"Schmidlin, Blasius",1643,1688,"Benediktiner,Mönch"
"Schmillin, Gunther",1633,1684,"Benediktiner,Mönch,Studium"
"Schneider, Bartholomäus (1697)",1697,1776,"Benediktiner,Mönch"
"Schneider, Stephan (1609)",1609,1649,"Benediktiner,Mönch"
"Schnitzer, Angelus",1689,1744,"Benediktiner,Mönch,Wilhelmit"
"Scholl, Ferdinand Franz Joseph Pirmin",1692,1760,"Benediktiner,Mönch,Studium,Pfarrer"
"Scholl, Johann Jakob (1586)",1586,1665,"Mönch,Benediktiner"
"Schradi, Arnold",1637,1701,"Studium,Mönch,Benediktiner"
"Schrege, Christoph",1590,1668,"Benediktiner,Mönch"
"Schreiner, Augustin",1730,1801,"Benediktiner,Mönch"
"Schreiter, Anastasius",1601,1650,"Benediktiner,Mönch"
"Schretter, Basilius",1611,1664,"Mönch,Benediktiner"
"Schuh, Benedikt",1703,1771,"Benediktiner,Mönch"
"Schuh, Joseph Georg Judas Thaddäus Fidelis Valentin Coelestin",1731,1801,"Benediktiner,Mönch,Studium"
"Schuhmacher, Ludwig (1773)",1773,1831,"Benediktiner,Mönch"
"Schuhmacher, Otto",1775,1844,"Benediktiner,Mönch"
"Schuler, Otmar",1653,1724,"Studium,Benediktiner,Mönch"
"Schultes, Konrad",1668,1720,"Benediktiner,Mönch"
"Schulz, Alexius",1670,1742,"Benediktiner,Mönch"
"Schurhamer, Aegidius",1605,1631,"Benediktiner,Mönch,Priester,Studium"
"Schwarz, Wilhelm (1746)",1746,1794,"Benediktiner,Mönch"
"Schweizer, Bonifatius",1637,1701,"Benediktiner,Mönch"
"Schöpf, Cosmas",1786,1820,"Mönch,Benediktiner"
"Schüle, Jakob (1587)",1587,1652,"Studium,Mönch,Benediktiner"
"Schüle, Jakob (Stühlingen)",,1652,"Studium,Mönch,Benediktiner"
"Sedelmeier, Roman",1677,1722,"Studium,Benediktiner,Mönch"
"Seelos, Meinrad",1605,1665,"Mönch,Benediktiner"
"Seidle, Beatus",1586,1635,"Geistlicher,Mönch,Benediktiner"
"Seitz, Kasimir",1783,1860,"Benediktiner,Mönch"
"Seitz, Theodor",1694,1758,"Benediktiner,Mönch"
"Seng, Johann (Benediktiner)",,,"Benediktiner,Mönch"
"Senn, Cosmas",,1626,"Benediktiner,Mönch"
"Sichler, Nikolaus",1672,1722,"Benediktiner,Mönch"
"Sigrist, Michael",,,"Benediktiner,Mönch"
"Sonnenberg, Heinrich von",1685,1755,"Benediktiner,Mönch,Wilhelmit"
"Speidel, Hieronymus",1780,1853,"Benediktiner,Mönch"
"Speiser, Jakob (1783)",1783,1844,"Benediktiner,Mönch"
"Spenni, Arnold",1712,1780,"Benediktiner,Mönch"
"Spielmann, Johann (Benediktiner)",,,"Benediktiner,Mönch,Abt,Geistlicher"
"Spreter, Johann Macarius","1572 <sup>JL</sup>",1611,"Geistlicher,Benediktiner,Mönch"
"Stanick, Martin",,,"Studium,Mönch"
"Stark, Ernst",1778,1840,"Schüler,Benediktiner,Mönch"
"Stark, Matthias (1586)",1586,1649,"Benediktiner,Mönch"
"Stark, Matthäus",1778,1840,"Benediktiner,Mönch"
"Steger, Wilhelm (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Stehelin, Jakob (Benediktiner)",,,"Benediktiner,Mönch"
"Stehelin, Johann (Studium)",,,"Studium,Benediktiner,Mönch,Pfarrer"
"Stehr, Konrad (Benediktiner)",,,"Benediktiner,Mönch"
"Steigentesch, Meinrad",1655,1708,"Studium,Benediktiner,Mönch"
"Steigmeier, Otmar (1707)",1707,1757,"Benediktiner,Mönch"
"Steigmeier, Otmar (1739)",1739,1820,"Benediktiner,Mönch"
"Steigmeier, Ägidius (1672)",1672,1726,"Benediktiner,Mönch"
"Steigmeier, Ägidius (1700)",1700,1772,"Benediktiner,Mönch"
"Steigmüller, Ulrich",1742,1788,"Benediktiner,Mönch"
"Steirer, Walbert",1728,1768,"Benediktiner,Mönch"
"Steppel, Anastasius",1668,1708,"Benediktiner,Mönch"
"Stern, Joseph Leopold",1712,1788,"Benediktiner,Mönch,Studium"
"Steuert, Franz Sales",1735,1787,"Benediktiner,Mönch"
"Stiegeler, Joseph Franz Xaver Marian",1740,1821,"Benediktiner,Mönch,Studium"
"Stiegler, Joseph Franz Xaver Ignaz",1746,1780,"Benediktiner,Mönch"
"Stier, Hieronymus",1615,1651,"Mönch,Benediktiner"
"Stierle, Radolf",,,"Pfarrer,Benediktiner,Mönch"
"Stocker, Johann Evangelist",1681,1756,"Studium,Benediktiner,Mönch"
"Stocker, Nikolaus",,,"Benediktiner,Mönch,Propst"
"Stolzenhofer, Jakob",,,"Benediktiner,Mönch,Pfarrer"
"Strang, Christoph (1701)",1701,1763,"Benediktiner,Mönch"
"Strang, Matthäus",1700,1763,"Benediktiner,Mönch"
"Straubhaar, Giselbert",1622,1690,"Benediktiner,Mönch,Studium"
"Straubhaar, Paul",1676,1738,"Benediktiner,Mönch"
"Strehle, Johann (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Stritt, Joachim",1748,1799,"Benediktiner,Mönch"
"Strobel, Nikolaus (1630)",1630,1650,"Benediktiner,Mönch"
"Stropp, Joseph",1757,1812,"Benediktiner,Mönch"
"Stöckle, Otto",1719,1778,"Benediktiner,Mönch"
"Tannhauser, Joseph Ferdinand",1775,1831,"Benediktiner,Mönch,Pfarrer"
"Tausch, Edmund",1692,1756,"Studium,Benediktiner,Mönch"
"Thoma, Kaspar (Mühlheim)",,1596,"Benediktiner,Mönch,Abt"
"Thomas, Fridolin","1554 <sup>JL</sup>",1600,"Benediktiner,Mönch,Pfarrer"
"Thüringer, Hermann",1729,1785,"Benediktiner,Mönch"
"Thüringer, Kaspar",1731,1787,"Benediktiner,Mönch"
"Tierberg, Konrad",,,"Benediktiner,Mönch,Pfarrer"
"Torgler, Michael Gaudentius",1726,1793,"Benediktiner,Mönch,Studium"
"Trautz, Franz Heinrich Johann Ludwig",1686,1751,"Benediktiner,Mönch,Wilhelmit,Studium,Pfarrer"
"Trischberger, Thomas",1758,1784,"Benediktiner,Mönch"
"Tritt, Anselm",1606,1663,"Mönch,Benediktiner"
