,Geboren,Verstorben,Beruf
"Unger, Johann (Zell)",,,Studium
"Untrost, Georg",,,Studium
"Uttelhauser, Martin",,,"Studium,Geistlicher"
"Valland, Andreas",,,Studium
"Vetter, Georg (Schwenningen)",,,"Benediktiner,Mönch"
"Vitus, Johann (Marbach)",,,Studium
"Vogel, Johann (Studium, F8891)",,,"Studium,Zisterzienser,Mönch"
"Vogel, Michael (Weinsberg)",,,Studium
"Vogelbach, Sebastian",,,Geistlicher
"Vogelsang, Melchior",,,Studium
"Vogt, Sixt",,,"Augustinerchorherr,Kanoniker,Geistlicher"
"Volkmeier, Matthäus",,,Studium
"Volland, Andreas",,"1515 <sup>JL</sup>","Mönch,Birgittiner"
"Vollmar, Johann (Ingwiller)",,,Studium
"Voltz, Georg",,,"Domvikar,Pfarrer"
"Vottel, Heinrich",,"1491 <sup>JL</sup>",Geistlicher
"Vögele, Otmar",,,Studium
"Völker, Konrad (Neuenstein)",,,Studium
"Wachter, Jakob (Breisach)",,,Studium
"Wachter, Johann (Geistlicher, F32203)",,,Geistlicher
"Wacker, Paul",,,Studium
"Wagner, Georg (Geistlicher, F12705)",,,Geistlicher
"Wagner, Heinrich (Marsdorf)",,,Studium
"Wagner, Johann (Sindelfingen)",,,Geistlicher
"Walcher, Sebastian",,,Studium
"Waldkircher, Sebastian",,,"Studium,Benediktiner,Mönch"
"Waldmann, Andreas (Benediktiner)",,,"Benediktiner,Mönch"
"Waldmann, Jakob (Kempten)",,,Pfarrer
"Waldner, Johann (Mauerkirchen)",,,Studium
"Waldvogel, Balthasar",,,Studium
"Waller, Albert",,,Studium
"Wallner, Blasius",,,"Kastner,Mautner"
"Walsauer, Johann",,,Studium
"Waltenheim, Jakob",,,"Notar,Geistlicher"
"Walter, Johann (Pfarrer, F26555)",,,Pfarrer
"Walteri, Johann (Derendingen)",,,"Studium,Schultheiss"
"Walz, Heinrich",,,"Benediktiner,Mönch"
"Walzrieder, Wilhelm",,,Studium
"Wambach, Blasius",,"1493 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Wanner, Leonhard (Rain, Studium)",,,Studium
"Wappler, Johann",,,Studium
"Wartberg, Johann",,,Studium
"Watzner, Kaspar",,,Studium
"Weber, Johann (Sulzfeld)",,,Studium
"Wech, Sigismund",,,"Studium,Pfarrer,Kanoniker,Geistlicher"
"Wechinger, Johann (Geistlicher)",,,Geistlicher
"Wedener, Georg",,,Studium
"Wehr, Johann (Bischofsheim)",,,Studium
"Weibel, Adam",,"1519 <sup>JL</sup>","Zisterzienser,Mönch,Studium"
"Weibel, Jakob (Basel)",,,Studium
