,Geboren,Verstorben,Beruf
"Schmid, Raimund (Augustinerchorherr)",,1712,"Augustinerchorherr,Pfarrer,Kanoniker"
"Schmid, Wilhelm (Eckartsberga)",,,Studium
"Schnabel, Johann Ludwig",,,Studium
"Schnaus, Jakob Bernhard",,,Studium
"Schneid, Johann Georg Ulrich",,,Studium
"Schreiber, Ferdinand Franz",,,Studium
"Schustel, Johann Baptist",,,Studium
"Schwab, Andreas (Lauda)",,,Studium
"Schwab, Andreas Eusebius",,,Studium
"Schwab, Anton (Pfarrer)",,,Pfarrer
"Schwab, Johann (Zwiefalten)",,1727,"Studium,Geistlicher"
"Schwarz, Johann Michael (Lauda)",,,"Pfarrer,Studium"
"Schweighofer, Johann Anton (Innsbruck)",,1738,"Priester,Geistlicher"
"Schweizer, Joseph (Geistlicher)",,,"Geistlicher,Mönch"
"Schäfer, Peter (Geldersheim)",,,Studium
"Sedelmeier, Erasmus",,,Studium
"Sedelmeier, Maximus",,,"Pfarrer,Prämonstratenser,Mönch"
"Seiler, Anton (Mauerkirchen)",,,Studium
"Sein, Johann Michael",,,Studium
"Seinfelder, Johann Kaspar",,,Studium
"Sell, Joseph Melchior",,,Studium
"Senger, Johann (Asthal)",,,Studium
"Sensamer, Johann Stephan",,,Studium
"Sieber, Johann Georg (Augsburg)",,,"Studium,Pfarrer"
"Siller, Franz",,1736,"Studium,Priester,Geistlicher"
"Simmer, Bartholomäus",,,Studium
"Singer, Johann Sebastian (Augsburg)",,,Geistlicher
"Sinzel, Wolfgang",,,Studium
"Sold, Gordian Joseph",,,Studium
"Sole, Hieronymus von",,,Studium
"Sollner, Johann Melchior",,,Studium
"Sommerdorfer, Theophil Gottlieb",,1716,"Studium,Pfarrer"
"Spaur, Joseph Franz Anton Georg Maximilian Graf von",,,Studium
"Specht, Johann (Studium)",,,Studium
"Specker, Andreas",,,Studium
"Specker, Christoph Christian Franz Xaver",,,"Priester,Pfarrer,Studium"
"Spengler, Christian",,,"Pfarrer,Prämonstratenser,Mönch"
"Speth, Adam",,,Studium
"Spichtinger, Johann Martin",,,Studium
"Spreng, Anton Joachim",,,Studium
"Stadler, Franz Xaver Ludwig (Altötting)",,,Studium
"Stadler, Johann Georg (Saulgau)",,,Studium
"Stadler, Johann Matthäus",,,Studium
"Stahlschmid, Georg",,,Studium
"Stapf, Joseph Adrian Adam Anton",,,"Studium,Priester,Schüler"
"Starzer, Wolfgang Ferdinand",,,Studium
"Staudacher, Johann Hermann",,,Studium
"Steinbucher, Johann Georg",,,Studium
"Steiner, Michael (Reischach)",,1738,"Priester,Studium"
"Steinmetz, Johann Melchior Christoph",,,Studium
