,Geboren,Verstorben,Beruf
"Heller, Matthäus (1530)","1530 <sup>JL</sup>","1576 <sup>JL</sup>","Studium,Schreiber,Vogt"
"Heller, Matthäus (Wildberg)",,"1576 <sup>JL</sup>","Studium,Schreiber,Vogt"
"Helmsrad, Andreas",,1590,"Studium,Geistlicher,Vogt"
"Helmstadt zu Waibstadt, Georg Philipp von",,1619,"Studium,Vogt"
"Hendel, Thomas","1545 <sup>JL</sup>",1616,"Studium,Vogt,Kanzler"
"Herb, Ulrich",,,Vogt
"Herbst, Johann Eberhard",,1635,"Studium,Verwalter,Vogt"
"Herbstheim, Macarius",1618,1649,"Studium,Amtmann,Vogt"
"Herbstheim, Macarius von",,,Vogt
"Hersberg, Georg Friedrich von",,1611,"Studium,Rat,Vogt"
"Herter von Hertneck, Sigismund",,"1552 <sup>JL</sup>","Studium,Vogt,Assessor"
"Herzog, Georg (Vogt)",,1598,Vogt
"Hess, Gottlieb Friedrich",1697,1761,"Studium,Jurist,Vogt,Assessor"
"Hetzel, Christian Heinrich",,1679,"Vogt,Rat"
"Hetzer, Johann (Neuffen)",,,"Studium,Vogt"
"Hetzhaas, Magnus",,,Vogt
"Hewen, Albert Arbogast Freiherr von","1524 <sup>JL</sup>","1579 <sup>JL</sup>","Studium,Rat,Vogt,Rektor"
"Hinwil, Johann von",,,"Studium,Vogt,Oberstforstmeister,Hofmeister"
"Hirsch, Kaspar","1538 <sup>JL</sup>","1567 <sup>JL</sup>","Sekretär,Studium,Vogt"
"Hofstetter, Jakob (Markgröningen)",,"1560 <sup>JL</sup>","Studium,Rat,Vogt"
"Hoheneck, Andreas","1490 <sup>JL</sup>","1533 <sup>JL</sup>","Pfleger,Vogt,Diener"
"Holzgassner, Simpert",,,Vogt
"Holzheimer, Ulrich",,,Vogt
"Holzwart, Georg (Vogt)",,"1557 <sup>JL</sup>",Vogt
"Honsel, Matthäus",1756,1844,"Studium,Vogt,Amtmann"
"Hopfenstock, Ferdinand Christoph",1676,1750,"Vogt,Rat"
"Hopp, Bartholomäus (Vogt)",,1595,Vogt
"Horben in Ringenberg, Dietrich",,1604,Vogt
"Hormold, Jakob",,1668,"Vogt,Registrator"
"Hormold, Sebastian (1500)","1500 <sup>JL</sup>","1581 <sup>JL</sup>","Studium,Rat,Vogt"
"Huber, Johann (Vogt)",,,"Vogt,Amtmann"
"Huglow, Andreas Anton Joseph",1734,,"Studium,Vogt"
"Humpiss von Walrams, Johann Ludwig",1585,,"Vogt,Studium"
"Hyso, Friedrich (Neuenstein)",,,"Studium,Vogt"
"Höchst, Johann von",,1671,Vogt
"Hölzel, Konrad (Vogt)",,,Vogt
"Hülbrand, Johann Jakob",,1713,"Vogt,Studium"
"Hürnheim, Bero Bernhard von (Vogt)",,,"Vogt,Kammermeister,Diener"
"Hürnheim, Wolfgang Philipp von",,,"Studium,Rat,Vogt"
"Ilchdorfer, Johann",,,Vogt
"Imhof, Peter (1564)","1564 <sup>JL</sup>",1633,"Studium,Forstmeister,Vogt"
"Imhof, Peter (Sündersbühl)",,1633,"Studium,Forstmeister,Vogt"
"Jehle, Abraham (Schwäbisch Gmünd, Studium)",,,"Studium,Vogt"
"Jerg, Erhard (Vogt)",,1609,Vogt
"Johann (Vogt)",,,Vogt
"Johler, Franz Alois Joseph",,,"Studium,Jurist,Vogt"
"Joos, Johann Konrad",1588,1670,"Rat,Vogt,Jurist"
"Jäger, Christoph Friedrich",1660,1742,"Schreiber,Vogt,Verwalter"
"Jäger, Erhard",,,"Studium,Vogt"
"Jäger, Karl Friedrich",,1711,"Schreiber,Vogt"
