,Geboren,Verstorben,Beruf
"Heinrich (Pfarrer, E25339)",,,Pfarrer
"Heinrich (Pfarrer, E25516)",,,Pfarrer
"Heinrich (Pfarrer, E25541)",,,Pfarrer
"Heinrich (Pfarrer, E25580)",,,Pfarrer
"Heinrich (Pfarrer, E25623)",,,Pfarrer
"Heinrich (Pfarrer, E26825)",,,Pfarrer
"Heinrich (Pfarrer, E26827)",,,Pfarrer
"Heinrich (Pfarrer, E26851)",,,Pfarrer
"Heinrich (Pfarrer, E26984)",,,Pfarrer
"Heinrich (Pfarrer, E27051)",,,Pfarrer
"Heinrich (Pfarrer, E27077)",,,Pfarrer
"Heinrich (Pfarrer, E27275)",,,Pfarrer
"Heinrich (Pfarrer, E40083)",,,Pfarrer
"Heinrich (Pfarrer, E4259)",,,Pfarrer
"Heinrich (Pfarrer, E4434)",,,Pfarrer
"Heinrich (Pfarrer, E4905)",,,Pfarrer
"Heinrich (Pfarrer, E5089)",,,Pfarrer
"Heinrich (Pfarrer, E5155)",,,Pfarrer
"Heinrich (Pfarrer, E7563)",,,Pfarrer
"Heinrich (Pfarrer, E7568)",,,Pfarrer
"Heinrich (Pfarrer, E7569)",,,Pfarrer
"Heinrich (Pfarrer, E8684)",,,Pfarrer
"Heinrich (Propst)",,,"Propst,Augustinerchorherr,Kanoniker"
"Heinrich (Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt"
"Heinrich (Prämonstratenser, E15927)",,,"Prämonstratenser,Mönch,Abt"
"Heinrich (Prämonstratenser, E15929)",,,"Prämonstratenser,Mönch,Abt"
"Heinrich (Prämonstratenser, E15931)",,,"Prämonstratenser,Mönch,Abt"
"Heinrich (Prämonstratenser, E5211)",,,"Prämonstratenser,Mönch,Abt"
"Heinrich (Prämonstratenser, E5216)",,,"Prämonstratenser,Mönch,Abt"
"Heinrich (Richter)",,,Richter
"Heinrich (Richter, E34719)",,,Richter
"Heinrich (Richter, E37760)",,,Richter
"Heinrich (Richter, E39091)",,,Richter
"Heinrich (Richter, E39701)",,,Richter
"Heinrich (Stadtschreiber, G33672)",,,Stadtschreiber
"Heinrich (Stadtschreiber, G34058)",,,"Stadtschreiber,Schulmeister"
"Heinrich (Sulz)",,,Pfarrer
"Heinrich (Vizedom)",,,Vizedom
"Heinrich (Zisterzienser, D32486)",,"1296 <sup>JL</sup>","Zisterzienser,Mönch,Abt,Weihbischof"
"Heinrich (Zisterzienser, E4198)",,,"Zisterzienser,Mönch,Abt"
"Heinrich (Zisterzienser, E4203)",,,"Zisterzienser,Mönch,Abt"
"Helfenstein, Berthold von",,"1233 <sup>JL</sup>",Bischof
"Helfenstein, Ludwig Graf von (Pfarrer)",,"1285 <sup>JL</sup>","Pfarrer,Kanoniker"
"Hellenstein, Degenhard von",,"1307 <sup>JL</sup>","Kanoniker,Propst"
"Heller von Hellersberg, Friedrich",,"1315 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Helmstadt, Dieter von",,,Studium
"Hemerlin, Ulrich",,,"Prämonstratenser,Mönch"
Herbort,,,Pfarrer
"Herbort Herwart",,,Stadtschreiber
"Heretshausen, Ulrich von",,,Richter
