,Geboren,Verstorben,Beruf
"Inferno, Jakob von",,,"Dominikaner,Studium,Mönch"
"Ingelfingen, Matthias von",,,Studium
"Ingelstetter, Peter (Coburg)",,,Studium
"Innsbruck, Johann von (Innsbruck, Studium, I836)",,,Studium
"Inspikario, Jodocus",,,Studium
"Iphofen, Georg von",,,Studium
"Iphofen, Johann von (Iphofen, Studium)",,,Studium
"Isecken, Johann von",,,Studium
"Isenburg, Johann Graf von",,,"Kanoniker,Studium,Pfarrer"
"Isenburg, Philipp Graf von",,,"Studium,Kanoniker"
Israel,,,Studium
"Itter, Donat von",,"1526 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Jacobi, Michael",,,Studium
"Jakob (Lahr)",,,Studium
"Jamar, Theodor Dietrich",,,Studium
"Jedenburg, Philipp",,,Studium
"Jehle, Kaspar",,,Studium
"Jeil, Tillmann",,"1461 <sup>JL</sup>","Studium,Propst"
"Jenner, Johann (Mattighofen)",,,"Schreiber,Gerichtsschreiber"
"Jescher, Johann",,,Studium
"Jode, Johann",,,Studium
"Jodoci, Ludwig",,,Studium
"Johann (Ladenburg)",,,Studium
"Johann (Studium, H41243)",,,Studium
"Johann (Studium, H41253)",,,Studium
"Johann (Überlingen, Studium)",,,Studium
"Johannis, Ludwig",,,Studium
"Jonald, Ulrich",,,Studium
"Juliaco, Peter de",,"1446 <sup>JL</sup>","Mönch,Kartäuser"
"Jung, Nikolaus (Tübingen)",,,Studium
"Junge, Georg",,,Studium
"Jungen, Bernhard",,,Studium
"Jutchs, Christian",,,Studium
"Juvalta, Lucius",,,Studium
"Kabeliger, Christoph",,,Studium
"Kachel, Johann (Güglingen, Studium)",,,Studium
"Kageneck, Johann Friedrich Fridolin Freiherr von (1707)",1707,1783,"Studium,Kämmerer"
"Kahl, Matthias",,,Studium
"Kaiser, Johann (Engen, Studium)",,,Studium
"Kaiser, Johann (Memmingen)",,,Studium
"Kalbermatter, Paul",,,Studium
"Kalbfleisch, Eusebius",,,Studium
"Kalkar, Gerhard",,,"Studium,Kanoniker"
"Kaltenbrenner, Peter",,,Studium
"Kaltenhofen, Walbert von",,"1408 <sup>JL</sup>",Studium
"Kalthof, Nikolaus",,,Studium
"Kammerer, Peter (Nürnberg)",,"1503 <sup>JL</sup>",Studium
"Kamper, Johann",,,Studium
"Kamung, Johann",,,Studium
"Kandler, Johann (Schwaz)",,,Studium
