,Geboren,Verstorben,Beruf,Person
"Codinus, Anton (Trient)",,,Studium,"Codinus, Anton (Trient)"
"Codinus, Bartholomäus",1617,,"Studium,Priester,Pfarrer","Codinus, Bartholomäus"
"Colaos, Karl Franz Alois",,,Studium,"Colaos, Karl Franz Alois"
"Colleva, Ignaz",,,Studium,"Colleva, Ignaz"
"Colleva, Karl",,,Studium,"Colleva, Karl"
"Colleva, Karl Franz Alois",,,Studium,"Colleva, Karl Franz Alois"
"Commori, Johann Peter",,,Studium,"Commori, Johann Peter"
"Compar, Georg",,,"Studium,Chorvikar,Geistlicher","Compar, Georg"
"Comper, Matthias Joseph von",,,Studium,"Comper, Matthias Joseph von"
"Comperno, Nikolaus",,,Studium,"Comperno, Nikolaus"
"Conci, Johann Baptist",,,Studium,"Conci, Johann Baptist"
"Concini, Johann",,,Studium,"Concini, Johann"
"Concini, Johann Baptist",,,Studium,"Concini, Johann Baptist"
"Concini, Johann Thomas",,,Studium,"Concini, Johann Thomas"
"Concini, Joseph von",,,Studium,"Concini, Joseph von"
"Conradini, Franz",,,Studium,"Conradini, Franz"
"Consolati von Heiligenbrunn, Philipp Peter Anton",1753,1837,"Studium,Rat,Kanzler,Jurist,Richter","Consolati von Heiligenbrunn, Philipp Peter Anton"
"Consolati, Johann Franz Joseph",,1732,Studium,"Consolati, Johann Franz Joseph"
"Consolati, Karl (1672)",1672,1727,Jesuit,"Consolati, Karl (1672)"
"Consolati, Karl (Trient)",,,Studium,"Consolati, Karl (Trient)"
"Consolati, Leonhard",,,Studium,"Consolati, Leonhard"
"Consolati, Philipp Lorenz",,,Studium,"Consolati, Philipp Lorenz"
"Consolati, Philipp von",,,Studium,"Consolati, Philipp von"
"Consolati, Vinzenz",,,Studium,"Consolati, Vinzenz"
"Contin, Ferdinand Florian",,,Studium,"Contin, Ferdinand Florian"
"Cordin, Anton",,,Studium,"Cordin, Anton"
"Cordin, Simon",,,Studium,"Cordin, Simon"
"Cordin, Thomas",,,Studium,"Cordin, Thomas"
"Coredo, Friedrich Sigismund von",,,Studium,"Coredo, Friedrich Sigismund von"
"Coredo, Ludwig","1580 <sup>JL</sup>",1646,"Studium,Kanoniker","Coredo, Ludwig"
"Coret de Coredo und Runo, Franz Joseph Freiherr von",,,Studium,"Coret de Coredo und Runo, Franz Joseph Freiherr von"
"Coret, Johann Anton",,,Studium,"Coret, Johann Anton"
"Coret, Johann Kaspar von",,,Studium,"Coret, Johann Kaspar von"
"Coret, Lorenz",,,"Studium,Kanoniker","Coret, Lorenz"
"Coret, Nikolaus",1603,,"Studium,Theologe,Geistlicher,Pfarrer","Coret, Nikolaus"
"Corner, Jakob",,,Studium,"Corner, Jakob"
"Corradi, Johann Cajetan",,,Studium,"Corradi, Johann Cajetan"
"Corradini, Anton",,,Studium,"Corradini, Anton"
"Corradini, Johann Baptist",,,Studium,"Corradini, Johann Baptist"
"Corradini, Nikolaus Michael",,,Studium,"Corradini, Nikolaus Michael"
"Corradini, Simon Franz",,,Studium,"Corradini, Simon Franz"
"Corrazzini, Anton",,,Studium,"Corrazzini, Anton"
"Corrazzini, Gabriel",,,Studium,"Corrazzini, Gabriel"
"Corsinus, Anton",,,Studium,"Corsinus, Anton"
"Cosmis, Johann Cosmas von",,,Studium,"Cosmis, Johann Cosmas von"
"Costede, Aemilian Emil",,,"Studium,Pfarrer","Costede, Aemilian Emil"
"Costelli, Karl",,,Studium,"Costelli, Karl"
"Cotardelli, Franz",,,Studium,"Cotardelli, Franz"
"Covedino, Franz Anton",,,Geistlicher,"Covedino, Franz Anton"
"Covelatus, Donat",,,Studium,"Covelatus, Donat"
