,Geboren,Verstorben,Beruf,Person
"Dorfwirt, Johann",,,Studium,"Dorfwirt, Johann"
"Dorn, Abraham Benno",1649,1693,"Studium,Augustinerchorherr,Kanoniker","Dorn, Abraham Benno"
"Dorn, Franz (Mühldorf)",,,Studium,"Dorn, Franz (Mühldorf)"
"Dorn, Peter (Mühldorf)",,,Studium,"Dorn, Peter (Mühldorf)"
"Dorner, Georg (Mühldorf)",,,Studium,"Dorner, Georg (Mühldorf)"
"Dorner, Wilhelm (Mühldorf)",,,Studium,"Dorner, Wilhelm (Mühldorf)"
"Dorner, Wolfgang (Mühldorf)",,,Studium,"Dorner, Wolfgang (Mühldorf)"
"Ebeneder, Andreas",,,Studium,"Ebeneder, Andreas"
"Ebner, Alexander Gamaliel",1754,1817,"Studium,Kapuziner,Mönch","Ebner, Alexander Gamaliel"
"Ecker, Anton (Mühldorf)",,,Studium,"Ecker, Anton (Mühldorf)"
"Eder, Georg (Mühldorf)",,,Studium,"Eder, Georg (Mühldorf)"
"Eder, Heinrich",,,Studium,"Eder, Heinrich"
"Eder, Ignaz",,,Studium,"Eder, Ignaz"
"Eder, Johann Georg (Mühldorf)",,,Studium,"Eder, Johann Georg (Mühldorf)"
"Eder, Johann Wolfgang (Mühldorf)",,,Studium,"Eder, Johann Wolfgang (Mühldorf)"
"Egenfurter, Georg",,,Studium,"Egenfurter, Georg"
"Eicher, Georg (Mühldorf)",,,Studium,"Eicher, Georg (Mühldorf)"
"Eicher, Pankraz",,,Studium,"Eicher, Pankraz"
"Eichinger, Benedikt",,,Studium,"Eichinger, Benedikt"
"Eigner, Johann (Mühldorf)",,,Studium,"Eigner, Johann (Mühldorf)"
"Eigner, Matthias (1648)",1648,1719,"Studium,Pfarrer","Eigner, Matthias (1648)"
"Eigner, Wolfgang (Mühldorf)",,,Studium,"Eigner, Wolfgang (Mühldorf)"
"Eistel, Johann",,,Studium,"Eistel, Johann"
"Eiweck, Franz Joseph",,,Studium,"Eiweck, Franz Joseph"
"Eiweck, Joseph von",1735,,"Studium,Sekretär","Eiweck, Joseph von"
"Endorf, Johann",,,Studium,"Endorf, Johann"
"Engelsberger, Georg Cajetan",1765,,Studium,"Engelsberger, Georg Cajetan"
"Ensbehm, Georg",,,Studium,"Ensbehm, Georg"
"Enzelsberger, Zacharias",,,Studium,"Enzelsberger, Zacharias"
"Enzensberger, Georg (Mühldorf)",,,Studium,"Enzensberger, Georg (Mühldorf)"
"Erasmus (Mühldorf)",,,Studium,"Erasmus (Mühldorf)"
"Erber, Ignaz",,,Studium,"Erber, Ignaz"
"Erber, Johann (Mühldorf)",,,Studium,"Erber, Johann (Mühldorf)"
"Erdner, Peter",,,Studium,"Erdner, Peter"
"Eser, Andreas",,,Studium,"Eser, Andreas"
"Etzhamer, Johann",,,Studium,"Etzhamer, Johann"
"Faber, Wolfgang Gervasius",1620,1676,"Kapuziner,Mönch","Faber, Wolfgang Gervasius"
"Fabri, Leonhard (Mühldorf)",,,Studium,"Fabri, Leonhard (Mühldorf)"
"Farnbacher, Anton",,,Studium,"Farnbacher, Anton"
"Farnbacher, Georg Paul",1683,,Studium,"Farnbacher, Georg Paul"
"Farnbacher, Paul Johann Karl",1625,1703,"Kapuziner,Mönch","Farnbacher, Paul Johann Karl"
"Fehrig, Wilhelm",,,Studium,"Fehrig, Wilhelm"
"Feilenbeck, Franz",,,Studium,"Feilenbeck, Franz"
"Feilenbeck, Georg Ferdinand",,,Studium,"Feilenbeck, Georg Ferdinand"
"Felbinger, Karl (Mühldorf)",,,Studium,"Felbinger, Karl (Mühldorf)"
"Fellner, Christian",1711,,Studium,"Fellner, Christian"
"Feneberger, Joseph Zacharias",,,Studium,"Feneberger, Joseph Zacharias"
"Ferchel, Franz Engelbert Ferdinand",1759,1831,"Studium,Pfarrer","Ferchel, Franz Engelbert Ferdinand"
"Ferchel, Franz Seraphin",,,Studium,"Ferchel, Franz Seraphin"
"Ferig, Lukas",,,Studium,"Ferig, Lukas"
