,Geboren,Verstorben,Beruf
"Ulchinger, Berthold",,,Notar
"Ulchsenberger, Wolfgang",,,Klosterrichter
"Uleis, Johann",,,Pfarrer
"Ulen, Johann",,,Studium
"Ulfenscheiner, Johann",,,Studium
"Ulft, Jakob von",,,Studium
"Ulgar, Johann",,,Studium
"Ulghar, Lubert",,,Studium
"Uli, Johann",1594,,"Studium,Geistlicher,Priester"
"Ulianus, Johann Georg",,,Studium
"Ulianus, Lorenz",,,Studium
"Ulianus, Matthias",,,Studium
"Ulianus, Oswald (1564)","1564 <sup>JL</sup>",1598,"Mediziner,Studium"
"Ulianus, Oswald (Ravensburg)",,,
"Ulianus, Philipp",,,"Mediziner,Studium,Arzt"
"Ulich, Valentin",,,Studium
"Ulicher, Georg",,,Studium
"Ulin, Andreas",,,Studium
"Ulin, Benedikt",1627,1660,"Benediktiner,Mönch,Studium"
"Ulin, Berthold",,,Studium
"Ulin, Christoph (Konstanz)",,,Geistlicher
"Ulin, Christoph (Pfarrer)",,1621,Pfarrer
"Ulin, Daniel (1650)",1650,1715,"Studium,Pfarrer"
"Ulin, Daniel (Trochtelfingen)",,,"Studium,Pfarrer"
"Ulin, Georg",,,Studium
"Ulin, Hiob",,,Studium
"Ulin, Jakob (Geistlicher)",,,Geistlicher
"Ulin, Jakob (Oberschwarzach)",,,Studium
"Ulin, Jodocus",,,Studium
"Ulin, Johann (Altshausen)",,,Studium
"Ulin, Johann (Geistlicher)",,"1470 <sup>JL</sup>",Geistlicher
"Ulin, Johann (Geistlicher, F31782)",,,Geistlicher
"Ulin, Johann (Ilsfeld)",,,Studium
"Ulin, Johann (Lauingen)",,,Studium
"Ulin, Johann (Ravensburg)",,,"Studium,Mediziner,Arzt"
"Ulin, Johann (Rheinfelden)",,,Pfarrer
"Ulin, Johann (Studium)",,,Studium
"Ulin, Johann (Ulm)",,,Studium
"Ulin, Johann Ferdinand",,,
"Ulin, Johann Jakob Zachaeus",1612,1669,"Kapuziner,Mönch"
"Ulin, Konrad",,,Studium
"Ulin, Martin",,,Geistlicher
"Ulin, Matthias",,,"Studium,Pfarrer"
"Ulin, Melchior",,,Studium
"Ulin, Michael",,,"Studium,Lehrer"
"Ulin, Nikolaus",,,Studium
"Ulin, Oswald",,"1524 <sup>JL</sup>",Pfarrer
"Ulin, Prothasius",,,Studium
"Ulin, Stephan (Markgröningen)",,,Pfarrer
"Ulin, Stephan (Schwäbisch Gmünd)",,,Studium
