,Geboren,Verstorben,Beruf
"Naffot, Johann Ignaz Karl",,,Studium
"Nappenbach, Johann Georg",,,Studium
"Neeb, Valentin Bruno",,,Studium
"Neid, Johann Wolfgang",,,Schüler
"Neubert, Johann Aegidius",,,Studium
"Neumeier, Andreas Benedikt",,,"Studium,Schüler"
"Neusesser, Johann Lorenz",,,Studium
"Neusinger, Friedrich Wilhelm",,,"Priester,Studium"
"Neussel, Benedikt",,,"Mönch,Benediktiner"
"Niederhübner, Nikolaus",,,Studium
"Niedermeier, Joseph (Freising)",,,Priester
"Noleto, Franz Peter",,,Studium
"Nussbaumer, Johann Georg",,,Studium
"Ober, Johann (Dürnast)",,,"Schüler,Studium"
"Obert, Johann (Studium)",,,Studium
"Ott, Johann Stephan",,,Studium
"Ott, Joseph (Studium)",,,Studium
"Ott, Nikolaus (Happertshausen)",,,Studium
"Otto, Georg Joseph",,,Studium
"Ow und Wachendorf, Joseph Otto Nikolaus Freiherr von",,,Studium
"Ow und Wachendorf, Marquard Joseph Maximilian Reichsritter von",,,Studium
"Palm, Franz Adam",,,Studium
"Parabisch, Johann",,,Studium
"Paul, Bernhard (Kettershausen)",,,Studium
"Pedevilla, Jakob",,,Studium
"Peintner, Johann Anton",,,Studium
"Pembler von Leutstetten, Franz Xaver Joseph Heinrich Sebastian Freiherr von",1712,,"Priester,Pfarrer,Studium"
"Peratoner, Joseph",,,Studium
"Perücker, Columban",,,"Studium,Benediktiner,Mönch"
"Pettenkofer, Johann Heinrich",,,Studium
"Pfaff, Johann Gottfried",,,Studium
"Pfister, Ignaz (Volkach)",,,Studium
"Pfister, Joseph (Studium)",,,Studium
"Pfister, Karl Philipp Ignaz Rudolph von",,,Schüler
"Pflummern, Joseph Aurelius von",,,Studium
"Pichler, Joseph Anton (Lana, Studium)",,,Studium
"Plato, Georg Theophil Gottlieb",,,Studium
"Plettner, Johann Peter",,,Studium
"Podegna, Michael",,,Studium
"Rab, Georg Konrad Ignaz",,,Studium
"Rab, Johann Philipp Joseph",,,Studium
"Rack, Franz Ignaz",,,Studium
"Raffalt, Christian Remigius",,1775,"Studium,Amtmann"
"Rampini, Ferdinand Franz Reichsritter von",,,"Studium,Pflegskommissär,Rat"
"Ransel, Matthias",,,Priester
"Rass, Johann Martin",,,Studium
"Rauch, Franz (Peutenhausen)",,,Priester
"Rauch, Johann (Schrattenbach)",,,Schüler
"Rauscher, Johann (Würzburg)",,,Studium
"Rebstein, Johann Anton",,,Schüler
