,Geboren,Verstorben,Beruf
"Achtsnit, Georg (Freiburg)",,,Studium
"Achtsnit, Martin","1526 <sup>JL</sup>",1592,"Studium,Kanzler"
"Acian, Johann",,,Geistlicher
"Adelsheim, Franz von (Bruchsal)",,,Studium
"Agninus, Markus",,1606,"Studium,Rat,Kirchenrat"
"Alber, Leonhard (Aichach)",,,"Studium,Mediziner,Arzt"
"Alberich, Peter",,,Studium
"Albrecht, Martin (Weissenhorn)",,,Studium
"Allinger, Georg (Polling)",,,Studium
"Allinger, Sebastian",,,"Kanoniker,Pfarrer"
"Altendorfer, Johann (Passau)",,,Studium
"Amberger, Andreas (Landshut)",,,Studium
"Amberger, Franz",,,"Schreiber,Gerichtsschreiber"
"Ambron, Michael",,,Studium
"Ammann, Jakob (Kelheim)",,,Studium
"Ammann, Johann (Isen)",,,Studium
"Ampringen, Michael von",,,"Studium,Schultheiss,Rat"
"Andreae, Georg (Ehingen)",,1593,"Studium,Pfarrer,Geistlicher"
"Anselm, Johann (Dillingen)",,,Studium
"Apian, Philipp","1531 <sup>JL</sup>",1589,"Studium,Professor"
"Apian, Timotheus",,"1562 <sup>JL</sup>","Studium,Geometer,Geograph"
"App, Georg",,"1552 <sup>JL</sup>","Pfarrer,Studium"
"Appel, Theodor Dietrich",,,Studium
"Arnold, Christoph (Nürnberg)",,,Studium
"Arter, Leonhard",,,Studium
"Asberger, Bartholomäus",,,"Pfarrer,Studium"
"Aubinger, Johann",,"1565 <sup>JL</sup>","Mönch,Benediktiner"
"Auer, Johann (Biesendorf)",,,Studium
"Baier von Freudenfels, Jodocus",,,Studium
"Baldner, Gallus",,,Studium
"Balghamer, Kaspar",,,Studium
"Barhemius, Rochus",,,Studium
"Bart, Johann (Nürnberg)",,,Studium
"Bartholomäus (Pfarrer, G41500)",,"1542 <sup>JL</sup>",Pfarrer
"Bass, Johann",,,Studium
"Becherer, Leonhard (Donauwörth)",,,Studium
"Beckel, Michael (Pfarrer)",,,Pfarrer
"Bedemer, Andreas",,,Studium
"Beingartner, Johann Emmeran",,"1572 <sup>JL</sup>",Studium
"Beller, Thomas",,,Studium
"Bendele, Vitus",,,Studium
"Bengel, Jakob",,,"Studium,Geistlicher"
"Benker, Johann (Kempten)",,,Studium
"Benninger, Felix",,,Studium
"Benz, Michael (Feldkirch)",,,Studium
"Benzendorfer, Kaspar",,,Studium
"Benzlin, Johann Wilhelm",,,Studium
"Berg, Jodocus von (Studium)",,,"Studium,Kanoniker"
"Berghamer, Degenhard",,,Studium
"Berghamer, Johann (Pfeffenhausen)",,,Studium
"Bergmüller, Kaspar (Arnstein)",,,Studium
"Beringer, Georg (Ulm)",,,Studium
"Beringer, Konrad (Bittenfeld)",,,Studium
"Berz, Christoph",,,Studium
"Besserer, Michael",,,Studium
"Betzlinger, Paul",,,Studium
"Bidenbach, Eberhard (1528)","1528 <sup>JL</sup>",1597,"Studium,Abt,Geistlicher"
"Bidenbach, Eberhard (Grünberg)",,1597,"Studium,Abt,Geistlicher"
"Bidermann, Matthäus (Neunburg vorm Wald)",,,Studium
"Biener, Christoph (Weissenburg)",,,"Studium,Geistlicher"
"Birnbaum, Wendelin",,,Studium
"Bischof, Matthäus (Bayreuth)",,,"Haushälter,Verwalter,Pfarrer"
"Blank, Johann (Friedburg)",,,Studium
"Blasius, Georg",,,Studium
"Boch, Bartholomäus",,,Studium
"Bolz, Peter (Würzburg)",,,Studium
"Bosch, Paul (Schrobenhausen)",,,"Studium,Rat"
"Boscher, Johann (Villingen)",,,"Studium,Geistlicher"
"Boschmann, Georg Walter",,,Studium
"Bovillus, Blasius",,1590,"Studium,Pfarrer"
"Brasch, Georg (Hallein)",,,Studium
"Braun, Jodocus (Feuchtwangen)",,,Studium
"Braun, Johann (Schwabach)",,,Studium
"Brecht, Vinzenz",,,Kammermeister
"Brefat, Ulrich",,,Studium
"Bregel, Matthias",,,"Geistlicher,Pfarrer,Studium"
"Breller, Michael",,,Studium
"Brendel, Georg (Ingolstadt)",,,Studium
"Brendel, Jakob (Regensburg)",,1613,"Pfarrer,Geistlicher"
"Breu, Michael (Weissenburg)",,,Studium
"Brieler, Markus",,,Richter
"Bruckmeier, Johann (Wemding)",,,"Studium,Pfarrer"
"Brunner, Clemens (Eger)",,,Studium
"Brunokaufen, Nikolaus von",,"1576 <sup>JL</sup>","Studium,Domdekan"
"Brüning, Heinrich",,,"Studium,Mediziner"
"Buch, Nikolaus",,,Pfarrer
"Bullinger, Albert",,,Studium
"Bunz, Johann (Ulm)",,,Studium
"Burgweger, Thomas",,,Studium
"Burkt, Philipp",,,Studium
"Buschel, Georg (Vilseck)",,,Studium
"Buschler, Konrad",,,Studium
"Bühlmeier, Bernhard",,,"Studium,Jurist"
"Bürgi, Georg",,,Studium
"Bürgi, Konrad (Liechtenstein)",,,Studium
"Campanus, Ambrosius",,,Notar
"Capito, Johann Friedrich",,,Studium
"Cardelan, Johann von",,,Studium
"Chanler, Adam",,,Studium
"Chanler, Georg (Nürnberg, Studium)",,,Studium
"Chrispin, Johann",,,Studium
"Collirus, Matthias",,,Studium
"Corvus, Erhard",,,Studium
"Cotta, Heinrich",,,Studium
"Curio, Bernhard",,,Studium
"Cuspinian, Michael",,,Studium
"Dalfinger, Elias",,,Studium
"Daser, Ludwig","1520 <sup>JL</sup>",1589,"Studium,Kapellmeister"
"Degenhofer, Johann",,,Studium
"Demminger, Ulrich (Württemberg)",,,Studium
"Dermer, Hieronymus",,,Studium
"Dettighofer, Heinrich (Konstanz, Studium, F49951)",,,Studium
"Dettinger, Theophil Gottlieb",,,Studium
"Deutsch, Johann (Pfarrer)",,,Pfarrer
"Dichtel, Johann (München)",,"1575 <sup>JL</sup>","Mönch,Benediktiner"
"Diem, Augustin",,,Studium
"Diem, Jakob",,"1548 <sup>JL</sup>",Studium
"Diepold, Georg (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Diezenrat, Johann",,,Studium
"Dinkelsbühl, Konrad",,,Studium
"Dollhopf, Georg (Pfarrer)",,,Pfarrer
"Dolliniger, Sebastian",,,Studium
"Doppelhuber, Martin",,,"Augustinerchorherr,Mönch"
"Dorfbeck, Stephan (Pfleger)",,"1561 <sup>JL</sup>","Pfleger,Richter"
"Dorfbeck, Stephan (Richter)",,"1549 <sup>JL</sup>","Richter,Kastner"
"Drechsel, Christoph (Hilpoltstein)",,,"Studium,Geistlicher,Pfarrer"
"Dresch, Andreas",,,"Jurist,Studium"
"Dutz, Dominik",,,Studium
"Dürrle, Balthasar",,,"Studium,Kanoniker"
"Eberle, Gallus",,,Studium
"Eble, Otmar",,,Studium
"Eck, Georg Hektor von",,,Studium
"Edenacker, Wolfgang",,,Studium
"Eder, Wolfgang (Bayern)",,,Studium
"Egenfurter, Georg",,,Studium
"Ehinger, Georg (Ulm, Studium)",,,Studium
"Eigner, Johann (Domvikar)",,"1559 <sup>JL</sup>","Domvikar,Vierherr"
"Eisler, Balthasar (Schärding)",,,Studium
"Eislinger, Johann (Nördlingen)",,,"Studium,Pfarrer"
"Elbinger, Johann",,,Richter
"Engel, Gabriel",,,"Buchdrucker,Pfarrer"
"Engelhard (Kaplan)",,,Kaplan
"Engelsberger, Leonhard",,,"Studium,Geistlicher"
"Erhard, David (Ingolstadt)",,,Studium
"Erschinger, Dietrich Theodor",,,Studium
"Ertel, Johann (Reichertshofen, Studium)",,,Studium
"Eschenbeck, Johann (Pfarrer)",,,Pfarrer
"Estermeier, David",,"1556 <sup>JL</sup>","Pfarrer,Geistlicher"
"Etter, Jakob",,,"Studium,Professor,Syndikus"
"Faber, Andreas (Steinach)",,,Studium
"Faber, Johann (Windsheim)",,,Studium
"Faber, Leonhard (Moching)",,,Studium
"Faber, Sebastian (Windsheim)",,,Studium
"Faber, Ulrich (Bregenz)",,,Studium
"Fabri, Blasius (Bregenz)",,,Studium
"Fabri, Heinrich (Lichtenfels)",,,Studium
"Falk, Georg (Umkirch)",,,Studium
"Fei, Johann Anchord von",,,Studium
"Feierabend, Anton",,,Studium
"Feierabend, Heinrich (Königsberg)",,,Studium
"Feiltsch, Melchior von",,,"Assessor,Pfleger,Landrichter"
"Felbiger, Hermann",,,Studium
"Felder, Jodocus (Bregenz)",,,Studium
"Fellinger, Philipp",,,Studium
"Fels, Kaspar Freiherr von",,,Studium
"Ferenberger, Gregor",,,Studium
"Feser, Johann (Bodman)",,,"Studium,Pfarrer"
"Fettle, Johann Markus",,,Studium
"Figulus, Christoph (Pfarrer)",,"1575 <sup>JL</sup>",Pfarrer
"Firch, Konrad",,,Studium
"Fischer, Christoph (Überlingen)",,,"Studium,Pfarrer"
"Fischer, Philipp (Nürnberg)",,,Studium
"Fischmann, Matthäus (Oberstaufen, Propst)",,,"Propst,Studium"
"Flock, Ulrich",,,Studium
"Formschneider, Georg",,,Studium
"Forstel, Johann (Freystadt)",,,Studium
"Frank, Johann (Breisach)",,,Studium
"Franzanis, Johann",,,Studium
"Fredenberger, Georg",,,Studium
"Freiberg von Hohenaschau, Pankraz von",,,Pfleger
"Freistadt, Johann",,,Studium
"Frickinger, Johann",,,Studium
"Friedrich, Georg (Brixen)",,,Studium
"Fritz, Matthias (Reichertshausen)",,,Studium
"Frühbeiss, Martin",,,Studium
"Fuchs, Joseph Andreas von",,,"Studium,Kanoniker"
"Fugger, Georg von",,,Studium
"Fugger, Sebastian",,,
"Funker, Georg",,,Studium
"Fürbass, Johann (Rat)",,"1546 <sup>JL</sup>","Rat,Schreiber"
"Fürst, Hieronymus",,,Studium
"Fürst, Pankraz von",,,Studium
"Galler, Konrad",,,Studium
"Gambach, Georg (Schwäbisch Hall)",,"1559 <sup>JL</sup>","Studium,Pfarrer"
"Gastel, Martin (Oberhafing)",,,Studium
"Gebfried, Atziban",,,Studium
"Gebhard, Augustin (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Geinzer, Georg",,,Pfarrer
"Geiss, Martin",,,Studium
"Geissler, Peter",,,Studium
"Geldinger, Johann (Feldkirch)",,,Studium
"Genuensis, Johann Baptist",,,Studium
"Gerhard, Matthias (Brixen)",,,Studium
"Gersdorfer, Georg",,,Studium
"Gienger, Urban",,,Studium
"Gietel, Peter",,,Studium
"Giftheil, Zacharias",,,"Prediger,Pfarrer"
"Gipfel, Sebastian",,,Studium
"Glatzmann, Erhard",,,Studium
"Gmünder, Joachim",,,Studium
"Goldsteiner, Konrad (Ellwangen)",,,Studium
"Goss, Georg (Freiburg)",,,"Studium,Mönch"
"Gottesheim, Philipp von (Gottesheim)",,,Studium
"Gottlieb, Georg (Haslangkreit)",,,Studium
"Grafenheuser, Kilian",,,Studium
"Grassenmur, Johann",,,"Studium,Dominikaner,Mönch"
"Gratter, Augustin",,,Priester
"Grau, Valentin",,,Richter
"Graumer, Levinus",,,Studium
"Grefinger, Peter (Windsheim)",,,"Pfarrer,Apotheker"
"Greiner, Johann (Rain)",,,Studium
"Grenz, Theobald",,,Studium
"Grill, Arnold",,,Studium
"Gross von Trockau, Sebastian",,"1577 <sup>JL</sup>","Kanoniker,Studium"
"Gruber, Martin (Landshut)",,,"Stadtschreiber,Studium"
"Grüner, Franz (Eger)",,,Studium
"Gschwender, Johann",,,Studium
"Gumpenberg zu Au, Balthasar Prosper",,"1562 <sup>JL</sup>","Kanoniker,Rat,Richter"
"Gundelssen, Christoph von",,,Studium
"Gundersheimer, Wolfgang (Konstanz)",,,Studium
"Gunther, Martin (Würzburg)",,,Studium
"Gutle, Franz",,1588,"Studium,Pfarrer"
"Günther, Simon (Bayreuth)",,,Studium
"Gürtel, Jakob",,,Studium
"Haas, Philipp Jakob",,,Studium
"Habern, Georg von",,,Studium
"Hafenberger, Johann",,,Studium
"Hagen, Martin (Arberg)",,1601,"Studium,Geistlicher"
"Hager, Wolfgang (Hilpertshausen)",,,Studium
"Halbritter, Adam",,,Studium
"Halder, Matthäus (Domvikar)",,,Domvikar
"Hamden, Philipp",,,Studium
"Hamm, Friedrich",,,"Studium,Pfarrer"
"Hamm, Werner",,,Studium
"Hanold, Hieronymus",,,Studium
"Hartel, Wilhelm",,,Studium
"Hartmann, Johann (Ladenburg)",,,Studium
"Hassler, Martin (Moosburg)",,,Studium
"Haug, David (Augsburg)",,,"Kaufmann,Studium"
"Haugwitz, Johann von",,,"Studium,Geistlicher"
"Haunreiter, Erasmus",,,Studium
"Hauser, Heinrich Theodor",,,Studium
"Hauser, Pius",,,"Studium,Pfarrer"
"Haustein, Andreas",,,"Studium,Jurist"
"Hefling, Michael",,,Studium
"Heilbrunner, Hieronymus",,,Studium
"Heilig, Melchior (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Heilmann, Wendelin (Wimpfen)",,,Studium
"Hein, Johann (Marktzeuln)",,,Studium
"Heinberger, Andreas",,,Studium
"Heinberger, Christoph (Altheim)",,,Studium
"Heiss, Leonhard (Pfarrer, H23011)",,,Pfarrer
"Held, Florentin",,,Studium
"Held, Samuel (Sélestat)",,,Studium
"Heldritt, Moritz von",,,"Kanoniker,Studium"
"Heliodor, Emmeran",,,Studium
"Heller, Johann (Eschenbach)",,,Studium
"Helmet, Valentin",,,Studium
"Herbstein, Konrad",,,Studium
"Hereszeller, Christoph",,,Studium
"Hering, Wolfgang (Geisenfeld)",,,Studium
"Hermann, Matthäus (Breisach)",,,"Studium,Pfarrer"
"Hermann, Wolfgang (Augsburg)",,,"Kanoniker,Studium,Assessor"
"Herter, Kaspar",,,Studium
"Herwart, Georg (Augsburg, Studium)",,,Studium
"Herwig, Joachim",,,Studium
"Hesselloher, Vitus",,,Studium
"Heubel, Michael (Gundelfingen)",,"1543 <sup>JL</sup>",Domvikar
"Heusle, Johann (Hercksheim)",,,Studium
"Heusler, Konrad (Bönnigheim)",,,"Studium,Geistlicher"
"Hiefele, Johann (Dinkelsbühl)",,,Studium
"Hildebrand, Martin",,,"Studium,Pfarrer"
"Hiller, Nikolaus (Konstanz)",,,Studium
"Hindel, Matthias",,,Studium
"Hintersteiner, Konrad",,,Studium
"Hirligack, Heinrich",,,Pfarrer
"Hitzhofer, Johann",,,Kastner
"Hofer, Christoph (Salzburg)",,,Studium
"Hoffmann, Johann (Forchheim, Studium, I5062)",,,Studium
"Hoffmann, Ludwig (Rothenburg)",,,Studium
"Hoffmann, Simon (Walldürn)",,,"Studium,Pfarrer"
"Hoffmann, Vitus (Würzburg)",,,Studium
"Hoffnung, Matthias",,"1551 <sup>JL</sup>","Studium,Geistlicher"
"Hofmeister, Lorenz",,,Studium
"Hofstatt, Martin",,,Studium
"Hohenheimer, Andreas",,,Studium
"Hohenzollern-Sigmaringen, Felix Friedrich Graf von",,"1550 <sup>JL</sup>","Hofbediensteter,Studium,Kanoniker"
"Holzhauser, Johann (Holzhausen)",,,Studium
"Holzschlag, Hieronymus",,,Studium
"Hormold, Martin",,,Studium
"Horn, Georg (Vohburg)",,,Studium
"Hornung, Johann (Staffelstein)",,,Studium
"Huber, Andreas (A8396)",,,
"Huber, Johann (Ingolstadt, Studium)",,,Studium
"Hubert, Jodocus",,,Studium
"Hundertpfund, Ernst (Mautner)",,"1542 <sup>JL</sup>","Mautner,Salzfaktor"
"Huser, Georg (Leutkirch)",,,Studium
"Hutstocker, Christoph",,1612,"Studium,Jurist,Richter,Bürgermeister"
"Hutten, Ulrich Lorenz von",,,Studium
"Hutten, Wolfgang Dietrich von",,,"Kanoniker,Bischof,Studium"
"Hutzel, Nikolaus",,,Studium
"Hutzelmeier, Johann",,,Studium
"Hörlmus, Johann (Neukirchen)",,,Studium
"Hürlimann, Johann",,1587,"Studium,Pfarrer"
"Jahren, Peter",,,Studium
"Jakob, Johann (Wemding)",,,Studium
"Jung, Andreas (Wolnzach)",,,Studium
"Kaiser, Johann (Kronach)",,,Studium
"Kammerer, Johann (Rain, Studium)",,,"Studium,Pfarrer"
"Kaspar, Paul",,,Studium
"Kastner, Leonhard (Nördlingen)",,,Studium
"Kehl, Bartholomäus",,,Studium
"Keinach, Matthias",,,Studium
"Keis, Johann Heinrich",,,Studium
"Keitel, Nikolaus (Pfarrer)",,,Pfarrer
"Kelheim, Wolfgang",,,Studium
"Keller, Urban",,,Studium
"Kemm, Adam",,,Studium
"Kern, Johann (Pflegsverwalter)",,,Pflegsverwalter
"Kerner, Georg (Pfarrer)",,,Pfarrer
"Ketzel, Georg",,,Studium
"Khuen von Belasi, Kaspar",,,Studium
"Kistner, Johann (Königsberg)",,,Studium
"Klebner, Jakob",,,Studium
"Kleck, Wolfgang (Sandelzhausen)",,,Studium
"Knebel von Katzenelnbogen, Wilhelm",,,"Deutschordensritter,Komtur"
"Kniebs, Hugo Nikolaus",,,Studium
"Kobold, Johann (Freising)",,,Studium
"Kohler, Christoph (Frickenhausen)",,,Studium
"Kohlmann, Peter",,,Studium
"Kollmann, Georg",,,Studium
"Konradin, Karl",,,Studium
"Konzelmann, Johann (Lutzelbourg)",,,Studium
"Koppler, Kaspar",,,Studium
"Krabat, Wolfgang",,,Studium
"Kraft, Sebastian (Nürnberg)",,,Studium
"Krank, Johann (Frickenhausen)",,,Studium
"Kraus, Georg (Moosburg)",,,Studium
"Kraus, Johann (Schweinfurt)",,,"Studium,Karmeliter,Mönch"
"Kraus, Simon (Kanoniker)",,"1564 <sup>JL</sup>","Kanoniker,Mönch"
"Krebs, Johann (Münnerstadt)",,,Studium
"Kreiser, Lazarus",,,Studium
"Kreit, Georg Wolfgang Freiherr von",,,Studium
"Kreiter, Maximilian",,,Studium
"Kreuch, Johann",,,"Studium,Jurist"
"Krift, Friedrich",,,Prokurator
"Kronberger, Stephan (Wien)",,,Studium
"Kronhofer, Johann",,,"Studium,Pfarrer"
"Krotzler, Elias",,,Studium
"Kuppelich, Georg (Feuchtwangen)",,,Studium
"Käufel, Peter",,,Pfarrer
"Lamprecht, Johann (Bamberg)",,,Studium
"Landmann, Johann (Kitzingen)",,,Studium
"Landvogt, Sebastian",,,Studium
"Lang, Georg (Pfarrer)",,,Pfarrer
"Langenbrunner, Sixt",,,Studium
"Lechner, Simon (Pfreimd)",,,Studium
"Lederle, Stephan",,,Studium
"Leher, Hermann",,,Studium
"Lemp, Johann Georg",,,Studium
"Leo, David",,,Studium
"Leo, Rudolph (Balingen)",,,Studium
"Leuter, Leonhard",,,Studium
"Lew, Jakob (Etschtal)",,,Studium
"Lidolin, Benedikt",,,Studium
"Liebhart, Johann (Wunsiedel)",,,Studium
"Liebinger, Ambrosius",,,Geistlicher
"Lindenmann, Peter (Kaufbeuren)",,,Studium
"Link, Leonhard (Wimpfen)",,,Studium
"Lissmann, Michael",,,Studium
"Loffelholz, Johann Theoderich Dietrich",,,Studium
"Loss, Johann (Eger)",,,Studium
"Lotter, Johann (Domvikar)",,"1575 <sup>JL</sup>",Domvikar
"Luitz, Stephan",,"1557 <sup>JL</sup>","Abt,Benediktiner,Mönch,Studium"
"Lurz, Simon",,,"Buchdrucker,Pfarrer"
"Löffelholz, Johann (Brixen)",,,Studium
"Löwenstein, Ludwig Graf von (Löwenstein, Studium)",,,Studium
"Löwenstein-Randegg, Brenner",,,"Studium,Kanoniker"
"Mack, Peter (Gerolfing)",,,Studium
"Mader, Thomas (Heinrichstein)",,,Studium
"Magner, Johann",,,Studium
"Malleolus, Johann (Memmingen)",,,Studium
"Malzkasten, Simon",,1589,"Studium,Pfarrer"
"Mann, Onophrius",,,"Rat,Kammermeister"
"Manz, Adrian",,"1582 <sup>JL</sup>","Studium,Propst,Geistlicher"
"Manz, Michael (Sigmaringen)",,,"Geistlicher,Studium"
"Margaritten und Löwenburg, Herwart Herbort",,,Studium
"Marius, Paul",,,"Studium,Pfarrer"
"Marius, Sixt",,,Pfarrer
"Markel, Leonhard",,,Studium
"Markert, Sixt",,,Studium
"Marold, Ortolph",,,Studium
"Marquard, Johann (Pforzheim)",,,Studium
"Martin, Jodocus (Gruyères)",,,Studium
"Maul, Michael (Weisingen)",,,Studium
"Maus, Michael (Freiburg)",,,Studium
"Meckenhauser, Jakob",,,Studium
"Mecker, Johann Ludwig (Rottweil)",,"1561 <sup>JL</sup>","Studium,Geistlicher"
"Meienberg, Johann Paul",,,Studium
"Meier, Georg (Studium, F14473)",,,Studium
"Meier, Johann (Dietingen)",,,Geistlicher
"Meier, Johann (Semerskirchen)",,,Studium
"Meier, Johann (Witting)",,,Studium
"Meier, Kaspar (Laufen)",,,Studium
"Meier, Martin (Freising)",,,Studium
"Meier, Matthias Matthäus",,"1564 <sup>JL</sup>","Pfarrer,Studium"
"Meier, Melchior (Pfarrer, E16504)",,"1548 <sup>JL</sup>","Pfarrer,Prämonstratenser"
"Meierhofer, Thomas (Salzburg)",,,"Studium,Jurist"
"Mellingen, Franz von",,,Studium
"Mergener, Andreas",,,Studium
"Merkel, Jakob (Weissenhorn)",,,Studium
"Mesch, Michael",,,Geistlicher
"Mettner, Johann",,,Studium
"Metzger, Christoph",,,
"Metzger, Johann (A3139)",,,
"Metzger, Johann (Wolnzach)",,,Studium
"Metzler, Johann (Feldkirch)",,,Studium
"Metzler, Ulrich Huldreich",,,Studium
"Meurer, Sebastian",,,Studium
"Mohn, Johann",,,"Studium,Geistlicher"
"Molitor, Michael (Eichstätt)",,,"Geistlicher,Pfarrer"
"Morgelin, Johann (Lindau)",,,Studium
"Moser, Leopold",,"1578 <sup>JL</sup>",Geistlicher
"Muffel, Johann (Nürnberg, Studium)",,,Studium
"Mulcher, Peter",,,Studium
"Muntprat, Johann Leonhard",,,Studium
"Müller, Andreas (Münchberg)",,,Studium
"Müller, Johann (Pfarrer, E16222)",,,Pfarrer
"Müller, Wolfgang (Tegernsee)",,,Studium
"Müllner, Jakob (Würzburg)",,,Studium
"Nassau, Balthasar Graf von",,,"Komtur,Deutschordensritter"
"Neideck, Jakob von (Studium)",,,"Studium,Kanoniker"
"Neidhard, Karl",,,Studium
"Niederist, Christoph",,,"Geistlicher,Studium"
"Niedermeier, Erhard (Schreiber)",,,Schreiber
"Niess, Emmeran",,,Studium
"Niess, Johann (Augsburg, Studium, F28618)",,1599,"Studium,Pfarrer,Professor"
"Niss, Johann",,,Studium
"Noll, Wolfgang",,,Studium
"Normann, Heinrich von",,,"Studium,Statthalter,Landvogt,Diplomat"
"Ofenschild, Ulrich",,,Studium
"Offenheimer zu Guteneck, Onophrius",,"1551 <sup>JL</sup>",Kastner
"Ortenburger, Georg",,,Studium
"Oswald, Wenceslaus",,,Studium
"Otto, Stephan",,,Pfarrer
"Ovietus, Georg",,,"Studium,Geistlicher"
"Paltrum, Christoph",,,Geistlicher
"Pauker, Erhard",,,Studium
"Peregrin, Jodocus",,,Studium
"Perneder, Andreas (München)",,,"Regimentsprokurator,Beamter,Studium"
"Pfefferkorn, Gregor",,,"Studium,Geistlicher,Pfarrer"
"Pfersfelder, Sebastian",,,"Kanoniker,Studium"
"Pfister, Paul (Augsburg)",,,Studium
"Pfründer, Matthäus",,"1549 <sup>JL</sup>","Geistlicher,Pfarrer"
"Pichelsberger, Wolfgang Heinrich",,,Studium
"Pirchinger, Hektor",,,Studium
"Pirradus, Nikolaus",,,Studium
"Pistoris, Johann (Schlüsselfeld)",,,Studium
"Platea, Philipp von",,,Studium
"Plattner, Christoph (Bozen)",,,"Studium,Geistlicher"
"Polheim, Kasimir Freiherr von",,,Studium
"Popp, Georg (Gaimersheim)",,,"Geistlicher,Pfarrer"
"Poschinger, Georg",,,Studium
"Poschinger, Kaspar (Deggendorf)",,,Studium
"Preussinger, Johann Peter",,,Studium
"Pschlacher, Bernhard",,,Studium
"Pyrrius, Benedikt",,,Studium
"Rab, Friedrich (Ebensfeld)",,,Studium
"Raffalt, Georg",,,Studium
"Rapp, Martin (Erstein, Studium)",,,Studium
"Rappberg, Johann von",,,Studium
"Rasi, Stephan",,"1556 <sup>JL</sup>","Prediger,Geistlicher"
"Rau, Johann (Unterstall)",,,Pfarrer
"Rauber, Martin (Kammerbote)",,,Kammerbote
"Rauschmeier, Johann",,"1568 <sup>JL</sup>","Mönch,Benediktiner"
"Reb, Eusebius (Zipplingen)",,,Studium
"Reibeisen, Nikolaus (Salzburg)",,,Studium
"Reich, Georg (Pfarrer)",,"1571 <sup>JL</sup>",Pfarrer
"Reifsteck, Georg",,,Studium
"Reiger, Otmar",,,Studium
"Rein, Johann (Villach)",,,Studium
"Reischach, Johann von",,,Studium
"Renato, Johann",,,Studium
"Renz, Ludwig (Wiesensteig, Studium)",,,Studium
"Renz, Martin (Nellingen)",,,Studium
"Renz, Nikolaus (Stuttgart)",,,Studium
"Resch, Johann (Wessobrunn, Studium)",,,Studium
"Richer, Vitus",,,
"Richter, Peter (Bayreuth)",,,Pfarrer
"Riedmüller, Heinrich (Donauwörth)",,,Studium
