,Geboren,Verstorben,Beruf
"Ecker, Konrad (Pfleger)",,,Pfleger
"Ecker, Markus (Pfleger)",,,Pfleger
"Ecker, Matthäus (Pfleger)",,,"Pfleger,Richter"
"Ecker, Michael Adam",,1694,Pfleger
"Ecker, Oswald Ulrich von",,1712,Pfleger
"Ecker, Otto (Pfleger)",,,Pfleger
"Ecker, Peter (Egg)",,,Pfleger
"Ecker, Peter (Pfleger)",,,Pfleger
"Ecker, Sebastian (Pfleger)",,,Pfleger
"Ecker, Sebastian (Pfleger, E34624)",,,Pfleger
"Ecker, Sigismund",,,"Pfleger,Studium"
"Ecker, Stephan (Pfleger)",,,"Pfleger,Richter"
"Ecker, Thomas (Pfleger)",,,"Pfleger,Landrichter"
"Ecker, Ulrich (Egg)",,,"Pfleger,Richter,Burghüter"
"Ecker, Ulrich (Pfleger)",,,"Pfleger,Vizedom"
"Ecker, Ulrich (Pfleger, E34550)",,,Pfleger
"Ecker, Weimar",,,"Pfleger,Richter"
"Eckersberg, Christoph von","1542 <sup>JL</sup>",1603,"Pfleger,Rat,Amtmann"
"Eckhart, Sigismund",,,Pfleger
"Eckwold zu Sünching, Nikolaus",,,Pfleger
"Edelbaum, Georg",,,Pfleger
"Edelmann, Johann (Pfleger)",,,Pfleger
"Edelmann, Sebastian (Pfleger)",,,Pfleger
"Edelmann, Ulrich (Pfleger)",,,"Pfleger,Richter"
"Edelmann, Ulrich (Pfleger, E37756)",,,Pfleger
"Edelshauser, Johann",,,Pfleger
"Edelstetten, Abundus von",,,"Studium,Rat,Pfleger"
"Edelweck von Schönau, auf Ober- und Niedergrasensee, Johann Jakob","1563 <sup>JL</sup>",1616,"Page,Höfling,Pfleger,Kastner,Richter"
"Edelweck von Schönau, auf Ober- und Niedergrasensee, Johann Martin",,,Pfleger
"Edelweck von Schönau, auf Ober- und Niedergrasensee, Kaspar",,1597,"Kastner,Richter,Pfleger"
"Edelweck, Georg Adam",,1654,Pfleger
"Edelweck, Johann Jakob",,1678,"Pfleger,Rat,Truchsess,Studium"
"Edenberg, Eberhard",,,Pfleger
"Eder, Oswald",,,"Landrichter,Pfleger,Kastner"
"Eder, Wolfgang (Pfleger)",,,"Pfleger,Richter"
"Edlingen, Franz Bernhard von",,,"Studium,Pfleger"
"Effel, Oswald",,,Pfleger
"Egenberg, Rupprecht von",,,Pfleger
"Egenhofen, Konrad von",,,"Pfleger,Kastner"
"Eger, Johann (Pfleger)",,,Pfleger
"Eglfing, Witigo von",,,"Pfleger,Richter"
"Egling, Konrad von",,,Pfleger
"Egloff von Zell zu Immendingen und Schenkenau, Johann Kaspar",1594,1654,"Jesuitengymnasium,Studium,Pfleger,Rat"
"Egloff von Zell, Gottfried Heinrich",1619,1701,"Studium,Dillingen,Rat,Pfleger"
"Egloff, Benedikt",,,"Richter,Pfleger"
"Egloff, Johann Kaspar",,,Pfleger
"Egloff, Karl von",,,"Pfleger,Richter"
"Egloff, Kaspar",,,Pfleger
"Egloffsheim, Friedrich von",,,Pfleger
"Egloffsheim, Sieghard von",,,"Pfleger,Richter"
