,Geboren,Verstorben,Beruf,Person
"Abdall, Johann Ulrich",1658,1734,"Studium,Priester,Pfarrer","Abdall, Johann Ulrich"
"Abel, Johann (1636)",1636,,Priester,"Abel, Johann (1636)"
"Aberger in Friedheim, Franz Anton",,,Studium,"Aberger in Friedheim, Franz Anton"
"Aberger in Friedheim, Georg Dominik",,,Studium,"Aberger in Friedheim, Georg Dominik"
"Aberger in Friedheim, Johann Baptist Heinrich",,,Studium,"Aberger in Friedheim, Johann Baptist Heinrich"
"Aberger in Friedheim, Johann Dominik Capistranus",,,Studium,"Aberger in Friedheim, Johann Dominik Capistranus"
"Aberger, Christian Joseph",,,Studium,"Aberger, Christian Joseph"
"Aberger, Sigismund",1687,,Jesuit,"Aberger, Sigismund"
"Abfalter, Franz (Innsbruck)",,,Studium,"Abfalter, Franz (Innsbruck)"
"Abfalter, Johann Baptist",,,Studium,"Abfalter, Johann Baptist"
"Achmüller, Johann Baptist (1754)",1754,1817,"Studium,Geistlicher","Achmüller, Johann Baptist (1754)"
"Achmüller, Johann Baptist (Innsbruck)",,1817,"Studium,Geistlicher","Achmüller, Johann Baptist (Innsbruck)"
"Adam, Ignaz Cajetan",,,"Studium,Registrator","Adam, Ignaz Cajetan"
"Adam, Johann Nepomuk Anton",1741,,"Studium,Aktuar","Adam, Johann Nepomuk Anton"
"Adam, Karl Joseph Ignaz",,,Studium,"Adam, Karl Joseph Ignaz"
"Adam, Leopold Matthias",,,"Studium,Benediktiner,Mönch","Adam, Leopold Matthias"
"Adler, Heinrich Christoph Cajetan",,,Studium,"Adler, Heinrich Christoph Cajetan"
"Albecker, Andreas",1613,,"Priester,Studium","Albecker, Andreas"
"Alber, Ferdinand","1548 <sup>JL</sup>",1617,"Studium,Jesuit","Alber, Ferdinand"
"Alber, Johann Christoph",,,Studium,"Alber, Johann Christoph"
"Alber, Matthias Philipp",,,Studium,"Alber, Matthias Philipp"
"Alber, Wolfgang Wilhelm (1548)","1548 <sup>JL</sup>",,"Studium,Pfleger","Alber, Wolfgang Wilhelm (1548)"
"Albersdorf, Franz Anton Martin von",,,Studium,"Albersdorf, Franz Anton Martin von"
"Albersdorf, Kasimir von",1688,1747,"Benediktiner,Mönch","Albersdorf, Kasimir von"
"Albersdorf, Leopold Ferdinand von",,,Studium,"Albersdorf, Leopold Ferdinand von"
"Albis, Johann Georg",,,Studium,"Albis, Johann Georg"
"Alemann, Andreas Ferdinand Paris",,,"Studium,Servit,Mönch","Alemann, Andreas Ferdinand Paris"
"Alemann, Andreas Wilhelm Konstantin Maria",1658,1721,"Servit,Mönch,Studium","Alemann, Andreas Wilhelm Konstantin Maria"
"Alemann, Johann Balthasar von",,,Studium,"Alemann, Johann Balthasar von"
"Alois, Dominik",,,Studium,"Alois, Dominik"
"Alt, Silvester",,,"Priester,Studium","Alt, Silvester"
"Altenberger, Franz Johann Karl",,,Studium,"Altenberger, Franz Johann Karl"
"Altenberger, Karl Jakob Gabriel",,,Studium,"Altenberger, Karl Jakob Gabriel"
"Altensteig, Adam",,,Studium,"Altensteig, Adam"
"Althann in Murstetten, Franz Maria Alois Nepomuk Reichsgraf von",1742,1806,"Studium,Kanoniker","Althann in Murstetten, Franz Maria Alois Nepomuk Reichsgraf von"
"Althann in Murstetten, Maximilian Maria Karl Ferdinand von Paula Reichsgraf von",1739,1806,"Studium,Kanoniker","Althann in Murstetten, Maximilian Maria Karl Ferdinand von Paula Reichsgraf von"
"Althann, Leopold Joseph Maria Anton Graf von",,,Studium,"Althann, Leopold Joseph Maria Anton Graf von"
"Altmeier, Franz",,,Studium,"Altmeier, Franz"
"Altstetter von Stetten, Friedrich (Innsbruck)",,,"Studium,Jurist","Altstetter von Stetten, Friedrich (Innsbruck)"
"Altstetter, Christoph Andreas",,1696,"Prämonstratenser,MÖnch,Studium","Altstetter, Christoph Andreas"
"Altstetter, Ferdinand Karl Franz Xaver",,,Studium,"Altstetter, Ferdinand Karl Franz Xaver"
"Altstetter, Franz Heinrich",,,Studium,"Altstetter, Franz Heinrich"
"Altstetter, Friedrich Sebastian",,,"Studium,Franziskaner,Mönch","Altstetter, Friedrich Sebastian"
"Altstetter, Johann Georg von",,,Studium,"Altstetter, Johann Georg von"
"Altstetter, Karl Joseph",,,Studium,"Altstetter, Karl Joseph"
"Alvaradi, Johann",,,Studium,"Alvaradi, Johann"
"Alvaradi, Karl Borromäus",1736,,Studium,"Alvaradi, Karl Borromäus"
"Alvaradi, Konrad",,,Studium,"Alvaradi, Konrad"
"Ammann von Siegberg, Franz Anton Caesarius",1727,1792,"Jesuit,Studium,Professor","Ammann von Siegberg, Franz Anton Caesarius"
"Ammann von Siegberg, Franz Xaver Ignaz",,,"Studium,Franziskaner,Mönch","Ammann von Siegberg, Franz Xaver Ignaz"
