,Geboren,Verstorben,Beruf
"Zamoyski, Wenzel",,,Studium
"Zana, Johann Andreas",,,Studium
"Zanardus, Andreas",,,Studium
"Zanazol, Bartholomäus",,,Studium
"Zanchanelli, Kaspar",,,Studium
"Zanchi, Michael Anton Freiherr von",,,Studium
"Zand von Merle, Anton",,,Assessor
"Zand zu Breitenau, Johann",,,Pfleger
"Zand, Albrecht",,,"Pfleger,Richter"
"Zand, Andreas",,,Studium
"Zand, Georg (Pfarrer)",,,Pfarrer
"Zand, Georg (Trostberg)",,,Studium
"Zand, Jakob",,,Studium
"Zand, Jakob Christoph",,,Studium
"Zand, Johann Martin",,,"Studium,Vogt,Jurist"
"Zand, Konrad",,,Studium
"Zand, Ludwig",,,Vizedom
"Zand, Martin (Durlach)",,,Studium
"Zand, Martin (St.Hippolyte)",,,Studium
"Zand, Stephan Christoph von",,,"Studium,Kanoniker"
"Zand, Ulrich (Vizedom)",,,Vizedom
"Zand, Ulrich (Weissenburg)",,,"Studium,Kanoniker"
"Zandel, Gilbert",,,Studium
"Zandel, Johann Baptist Philipp",1742,,Studium
"Zandel, Peter",,,Studium
"Zander, Hermann",,,Studium
"Zander, Johann (Heidelberg)",,,Studium
"Zander, Johann (Radolfzell)",,,Priester
"Zander, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Zander, Nikolaus",,,Studium
"Zander, Otto",,,Studium
"Zanderigo, Johann",,,Priester
"Zandimbenz, Peter",,,Studium
"Zandler, Johann Maurus",1630,1693,"Kapuziner,Mönch"
"Zandler, Joseph",,,Studium
"Zandler, Stephan",,,Studium
"Zandner von Zand, Wolfgang",,,Studium
"Zandner, Georg",,,Studium
"Zandner, Johann",,,Notar
"Zandonati, Matthäus Konrad",1748,,Studium
"Zandonella de Aquila, Johann Baptist",,,Studium
"Zandonella de Aquila, Johann Paul",,,Studium
"Zandonella de Aquila, Julius",,,Studium
"Zane, Philipp",,,Studium
Zanebellus,,,"Kanoniker,Pfarrer"
"Zanelli, Amadeus",,,Studium
"Zanelli, Johann",1646,,Priester
"Zanelli, Joseph",,,Studium
"Zanenbenz, Christian",,,Geistlicher
"Zanestrin, Wilhelm",,,Studium
