,Geboren,Verstorben,Beruf
"Schrott, Alois",,,Studium
"Schultheiss, Ignaz Edmund",1766,1847,"Priester,Geistlicher"
"Schuster, Johann Baptist (1766)",1766,1822,"Priester,Pfarrer,Studium"
"Schuster, Johann Baptist (Diessen)",,1822,"Priester,Pfarrer,Studium"
"Schuster, Johann Baptist (Sänger)",,,"Sänger,Diener,Musiker"
"Schuster, Joseph Anton (Diener)",,,"Diener,Mundschenk,Querflötist,Musiker"
"Schuster, Michael (Tarsch)",,,Studium
"Schwarz, Alois",,,Studium
"Schweiger, Joseph (Freising)",,,Studium
"Schwerzer, Alois (Mehring)",,,"Studium,Schüler"
"Seitz, Johann Baptist (Neresheim)",,,Geistlicher
"Sereck, Joseph Bartholomäus",,,Studium
"Sieber, Benedikt",,,Studium
"Siebert, Anton",,,Studium
"Siedler, Rudolph Joseph Anton",,,Studium
"Siegel, Bernhard (Bruchsal)",,,Studium
"Silbermann, Franz Joseph",,,Schüler
"Silbermann, Johann Christian Friedrich",,,Prokurator
"Silva, Joseph Anton",,,Studium
"Sommer, Johann Christoph",,,Richter
