,Geboren,Verstorben,Beruf
"Behaimer, Johann",,,"Pfleger,Richter"
"Beil, Johann Michael von",,,Pfleger
"Beil, Rugger Roger",,,Pfleger
"Beisser von Magersdorf, Christoph","1577 <sup>JL</sup>",1656,"Studium,Pfleger,Jurist,Assessor"
"Beister, Tillmann",,,Pfleger
"Belleval, Maximilian Clemens von",,,"Studium,Pfleger"
"Bellmont, Nikolaus",,,"Pfleger,Truchsess"
"Belzinger, Johann Lukas",,,"Studium,Pfleger,Keller,Buchhalter"
"Bemmelberg und Hohenburg, Konrad Freiherr von",,,"Pfleger,Statthalter,Soldat,Militär"
"Bemmelberg, Konrad von (Studium)",,1618,"Studium,Pfleger,Hofratspräsident"
"Benkheimer, Werner",,,Pfleger
"Benz, Aegidius",,,Pfleger
"Benzbeck, Friedrich",,,Pfleger
"Berbinger, Georg (Berbing)",,,"Pfleger,Richter"
"Berblinger, Georg",,,Pfleger
"Berchem in Niedertraubling, Karl Anton Alois Freiherr von",,1801,"Studium,Rat,Pfleger,Rentmeister,Vizedom"
"Berchem, Johann Anton Emmanuel Freiherr von",,1700,"Rat,Sekretär,Pfleger"
"Berchem, Johann Bartholomäus Anton Freiherr von",1670,1734,"Studium,Pfleger,Rat"
"Berchem, Maximilian Franz Joseph Freiherr von",1702,1777,"Studium,Pfleger,Direktor,Rat,Präsident,Rentmeister"
"Berfall von Greifenberg, Philipp Erhard",1591,1649,"Studium,Pfleger"
"Berfall, Christoph",,"1508 <sup>JL</sup>",Pfleger
"Berfall, Erhard von",,"1522 <sup>JL</sup>",Pfleger
"Berfall, Maximilian Emmanuel Freiherr von",1717,1790,"Studium,Pfleger,Rat"
"Berfall, Maximilian Johann Joseph Anton von",1680,1752,"Studium,Pfleger,Rat"
"Berfall, Maximilian Joseph Freiherr von",,1752,"Studium,Pfleger,Richter,Hofmeister"
"Bergen, Johann Wenceslaus von",,,Pfleger
Berger,,,Pfleger
"Berger, Eberhard",,,Pfleger
"Berger, Leonhard (Pfleger)",,,Pfleger
"Berger, Oswald",,,Pfleger
"Berger, Thomas (Pfleger)",,,Pfleger
"Bergham, Konrad von",,,Pfleger
"Bergham, Ulrich (Bergham)",,"1256 <sup>JL</sup>",Pfleger
"Bergham, Ulrich (Bergham, Pfleger)",,,Pfleger
"Berghauser, Johann (Pfleger)",,,"Pfleger,Klosterrichter,Landrichter,Richter"
"Berghauser, Stephan (Pfleger)",,,"Pfleger,Richter,Kastner,Mautner"
"Bergheim, Konrad",,,Pfleger
"Bergheimer, Albrecht",,,"Pfleger,Landrichter"
"Berghofer, Georg (Pfleger)",,,"Pfleger,Kastner"
"Berghofer, Johann (Pfleger)",,"1503 <sup>JL</sup>","Pfleger,Richter,Rentmeister"
"Berghofer, Paul (Pfleger)",,,Pfleger
"Berghofer, Sigismund",,,"Richter,Pfleger"
"Berghofer, Vitus (Pfleger)",,,Pfleger
"Bergler, Wolf",,,"Pfleger,Hauptmann"
"Beringer, Johann (Ingolstadt)",,1640,"Rat,Pfleger"
"Beringer, Wolfgang (Pfleger)",,,Pfleger
"Berliching, Johann Bernhard","1573 <sup>JL</sup>",,"Studium,Gymnasium illustre,Pfleger,Rentmeister,Militär"
"Berliching, Johann Christoph",,"1561 <sup>JL</sup>","Richter,Pfleger"
"Berling zu Trugenhofen und Bertoldsheim, Johann Gottfried",1650,1654,Pfleger
"Bernbeck, Friedrich",,,"Pfleger,Richter"
