,Geboren,Verstorben,Beruf,Person
"Khuen von Belasi, Matthias Matthäus",,,"Studium,Jurist,Kanzler","Khuen von Belasi, Matthias Matthäus"
"Kleiber, Erasmus",,,Studium,"Kleiber, Erasmus"
"Kloch, Johann Peter",,,"Studium,Kanzler","Kloch, Johann Peter"
"Klotz von Rosenburg und Spreheim, Friedrich Graf von",,,Studium,"Klotz von Rosenburg und Spreheim, Friedrich Graf von"
"Klotz von Rosenburg und Spreheim, Paris Maria Graf von",,,Studium,"Klotz von Rosenburg und Spreheim, Paris Maria Graf von"
"Kohlmann, Christoph",,,Studium,"Kohlmann, Christoph"
"Kresser, Matthias Joseph Benedikt",,,Studium,"Kresser, Matthias Joseph Benedikt"
"Kresser, Simon",,,Studium,"Kresser, Simon"
"Kreuzer, Martin (Trient)",,,Studium,"Kreuzer, Martin (Trient)"
"Kriegenfelder, Johann",,,Studium,"Kriegenfelder, Johann"
"Krutzer, Matthäus",,,Studium,"Krutzer, Matthäus"
"Kühne, Anton",,,Studium,"Kühne, Anton"
"Lanius, Johann (Trient)",,,Studium,"Lanius, Johann (Trient)"
"Lanz, Franz",,,Studium,"Lanz, Franz"
"Lavo, Franz Karl von",,,Studium,"Lavo, Franz Karl von"
"Lavo, Johann Chrysostomus von",1680,,Studium,"Lavo, Johann Chrysostomus von"
"Lebenberger, Hildebrand",,,Studium,"Lebenberger, Hildebrand"
"Lecher von Lecco, Johann Baptist",,,Studium,"Lecher von Lecco, Johann Baptist"
"Lechner von Lechen, Franz Freiherr von",,,Studium,"Lechner von Lechen, Franz Freiherr von"
"Lehner, Johann Dominik",,,Studium,"Lehner, Johann Dominik"
"Lehner, Johann Michael (Trient)",,,Studium,"Lehner, Johann Michael (Trient)"
"Lehner, Joseph Ignaz (1648)",1648,,Studium,"Lehner, Joseph Ignaz (1648)"
"Lehner, Paul (Trient)",,,Studium,"Lehner, Paul (Trient)"
"Leiri, Anton Leonhard",,,Studium,"Leiri, Anton Leonhard"
Lendron,,,Studium,Lendron
"Leopold (Trient)",,,"Franziskaner,Mönch","Leopold (Trient)"
"Libera, Johann",,,Studium,"Libera, Johann"
"Lisoni, Dominik",,,Studium,"Lisoni, Dominik"
"Lisoni, Johann Baptist",,,Studium,"Lisoni, Johann Baptist"
"Lisoni, Joseph Balthasar",,,Studium,"Lisoni, Joseph Balthasar"
"Lodron und Castel Romano, Kaspar Anton Graf von",,,Studium,"Lodron und Castel Romano, Kaspar Anton Graf von"
"Lodron, Anton Graf von (Trient)",,,Studium,"Lodron, Anton Graf von (Trient)"
"Lodron, Ferdinand Karl von",,,"Studium,Kanoniker","Lodron, Ferdinand Karl von"
"Lodron, Friedrich von",,,Studium,"Lodron, Friedrich von"
"Lodron, Hieronymus Maximilian Graf von",,,Studium,"Lodron, Hieronymus Maximilian Graf von"
"Lodron, Hieronymus Maximilian von",,,"Studium,Kanoniker","Lodron, Hieronymus Maximilian von"
"Lodron, Joseph Anton Graf von",,,Studium,"Lodron, Joseph Anton Graf von"
"Lodron, Karl Maria von",,,Studium,"Lodron, Karl Maria von"
"Lodron, Kaspar Ignaz Karl Graf von",,,Studium,"Lodron, Kaspar Ignaz Karl Graf von"
"Lodron, Kaspar Paris Graf von",,,Studium,"Lodron, Kaspar Paris Graf von"
"Lodron, Maximilian Graf von",,,Studium,"Lodron, Maximilian Graf von"
"Lodron, Paris Lateranus Graf von",,,Studium,"Lodron, Paris Lateranus Graf von"
"Lodron, Sebastian Franz Joseph Gaudentius Graf von",1722,1773,"Studium,Kanoniker,Pfarrer","Lodron, Sebastian Franz Joseph Gaudentius Graf von"
"Longhi, Johann Stephan von",1629,,"Franziskaner,Mönch","Longhi, Johann Stephan von"
"Lorengo von Sulzberg, Friedrich",,,Studium,"Lorengo von Sulzberg, Friedrich"
"Lorengo, Friedrich (Trient)",,,Studium,"Lorengo, Friedrich (Trient)"
"Lorengo, Friedrich (Trient, Studium)",,,Studium,"Lorengo, Friedrich (Trient, Studium)"
"Lorenzi, Anton von (Trient)",,,Geistlicher,"Lorenzi, Anton von (Trient)"
"Lorenzi, Felix",1725,,Jesuit,"Lorenzi, Felix"
"Lorenzi, Martin Franz von",,,Priester,"Lorenzi, Martin Franz von"
