,Geboren,Verstorben,Beruf,Person
"Jaufert, Johann Eustach",,1771,"Studium,Kaufmann","Jaufert, Johann Eustach"
"Jehle, Abraham (1662)",1662,1730,"Studium,Priester,Geistlicher,Pfarrer","Jehle, Abraham (1662)"
"Jehle, Abraham (Schwäbisch Gmünd)",,,Studium,"Jehle, Abraham (Schwäbisch Gmünd)"
"Jehle, Abraham (Schwäbisch Gmünd, Studium)",,,"Studium,Vogt","Jehle, Abraham (Schwäbisch Gmünd, Studium)"
"Jehle, Dominik Joseph",1727,,Studium,"Jehle, Dominik Joseph"
"Jehle, Franz Dominik",,,Geistlicher,"Jehle, Franz Dominik"
"Jehle, Franz Ignaz (Schwäbisch Gmünd)",,,Studium,"Jehle, Franz Ignaz (Schwäbisch Gmünd)"
"Jehle, Franz Joseph (1659)",1659,,Studium,"Jehle, Franz Joseph (1659)"
"Jehle, Georg (Schwäbisch Gmünd)",,,Studium,"Jehle, Georg (Schwäbisch Gmünd)"
"Jehle, Georg Abraham",,1742,"Studium,Schüler","Jehle, Georg Abraham"
"Jehle, Georg Wolfgang",1629,,Studium,"Jehle, Georg Wolfgang"
"Jehle, Isaak (1630)",1630,,Studium,"Jehle, Isaak (1630)"
"Jehle, Isaak (Schwäbisch Gmünd)",,,Studium,"Jehle, Isaak (Schwäbisch Gmünd)"
"Jehle, Johann Baptist (1672)",1672,,Studium,"Jehle, Johann Baptist (1672)"
"Jehle, Johann Baptist (1673)",1673,,"Geistlicher,Studium","Jehle, Johann Baptist (1673)"
"Jehle, Johann Benedikt",1714,1777,"Pfarrer,Studium","Jehle, Johann Benedikt"
"Jehle, Johann Burkhard",,1760,"Studium,Geistlicher","Jehle, Johann Burkhard"
"Jehle, Johann Georg (1660)",1660,,Studium,"Jehle, Johann Georg (1660)"
"Jehle, Joseph Alois",,,"Studium,Mediziner,Arzt","Jehle, Joseph Alois"
"Jehle, Joseph Anton",,,Studium,"Jehle, Joseph Anton"
"Jobst, Johann (Schwäbisch Gmünd)",,,Geistlicher,"Jobst, Johann (Schwäbisch Gmünd)"
"Jonus, Johann",,,"Geistlicher,Studium","Jonus, Johann"
"Jung, Leonhard (Schwäbisch Gmünd)",,,Geistlicher,"Jung, Leonhard (Schwäbisch Gmünd)"
"Junker, Georg",,,Studium,"Junker, Georg"
"Junker, Nikolaus (Schwäbisch Gmünd)",,,Studium,"Junker, Nikolaus (Schwäbisch Gmünd)"
"Junker, Vitus","1552 <sup>JL</sup>",1590,"Studium,Priester,Jesuit,Pfarrer,Geistlicher","Junker, Vitus"
"Jäger von Jägersberg, Franz Anton",,,Studium,"Jäger von Jägersberg, Franz Anton"
"Jäger von Jägersberg, Friedrich Ferdinand Franz Johann Joseph Eustach",1709,,"Studium,Pfarrer","Jäger von Jägersberg, Friedrich Ferdinand Franz Johann Joseph Eustach"
"Jäger, Alexander",,,Studium,"Jäger, Alexander"
"Jäger, Joachim",,,"Studium,Rat","Jäger, Joachim"
"Jäger, Johann Eustach (1655)",1655,,Studium,"Jäger, Johann Eustach (1655)"
"Jäger, Johann Franz (1665)",1665,1700,"Studium,Priester,Geistlicher","Jäger, Johann Franz (1665)"
"Jäger, Johann Joachim (Hechingen)",,,Studium,"Jäger, Johann Joachim (Hechingen)"
"Jäger, Philipp Jakob",,,Studium,"Jäger, Philipp Jakob"
"Jäger, Wolfgang (Schwäbisch Gmünd)",,,Studium,"Jäger, Wolfgang (Schwäbisch Gmünd)"
"Kaa, Johann",,,"Priester,Studium","Kaa, Johann"
"Kachler, Daniel",,,Studium,"Kachler, Daniel"
"Kahn, Johann",,,Studium,"Kahn, Johann"
"Kaiser, Anton (Schwäbisch Gmünd)",,"1553 <sup>JL</sup>","Studium,Geistlicher","Kaiser, Anton (Schwäbisch Gmünd)"
"Kaiser, Franz Anton (1768)",1768,,Studium,"Kaiser, Franz Anton (1768)"
"Kaiser, Franz Joseph Heribert",1722,1788,"Kapuziner,Mönch,Guardian","Kaiser, Franz Joseph Heribert"
"Kaiser, Franz Xaver Aretius",1728,,"Studium,Kapuziner,Mönch","Kaiser, Franz Xaver Aretius"
"Kaiser, Ignaz (Schwäbisch Gmünd)",,,Studium,"Kaiser, Ignaz (Schwäbisch Gmünd)"
"Kaiser, Johann Anton (Schwäbisch Gmünd)",,,Studium,"Kaiser, Johann Anton (Schwäbisch Gmünd)"
"Kaiser, Johann Baptist (1733)",1733,,"Studium,Geistlicher","Kaiser, Johann Baptist (1733)"
"Kaiser, Johann Baptist Augustin",1721,1788,"Augustinereremit,Mönch","Kaiser, Johann Baptist Augustin"
"Kaiser, Johann Christoph (1638)",1638,,"Studium,Priester,Pfarrer","Kaiser, Johann Christoph (1638)"
"Kaiser, Johann Kaspar (Schwäbisch Gmünd)",,1746,"Studium,Pfarrer,Geistlicher","Kaiser, Johann Kaspar (Schwäbisch Gmünd)"
"Kaiser, Johann Philipp",1644,,Studium,"Kaiser, Johann Philipp"
"Kaiser, Joseph Michael Ludolph",1736,1781,"Kapuziner,Mönch","Kaiser, Joseph Michael Ludolph"
