,Geboren,Verstorben,Beruf
"Düring, Johann Lorenz",,,Studium
"Dürr, Bartholomäus",,,Studium
"Dürr, Johann (Lichtenfels)",,,Studium
"Dürr, Johann Martin (Wunsiedel)",,,Studium
"Dürr, Johann Simon",1658,1701,"Studium,Pfarrer"
"Dürr, Johann Wolfgang",,,Studium
"Dürrbeck, Johann",,1670,"Mönch,Franziskaner,Provinzial,Superior"
"Dürrfeld, Johann Wilhelm","1563 <sup>JL</sup>",1631,"Assessor,Studium,Jurist"
"Dürrfuss, Johann",,,Studium
"Dürrhofer, Eberhard",,,Studium
"Dürrnhofer, Georg Ambrosius",,,Studium
"Dürrnhofer, Valentin",,,Studium
"Ebelschmid, Johann",,,Studium
"Eber, Adam Wolfgang",1668,1708,"Studium,Pfarrer"
"Eber, Johann (Bindlach)",,,Studium
"Eber, Johann (Weismain)",,,Studium
"Eber, Johann Adam",1701,1708,"Studium,Sekretär"
"Eber, Johann Wolfgang",1638,1691,"Studium,Pfarrer"
"Eber, Sebastian (Bayreuth)",,,Studium
"Eberbach, Heinrich von",,,Studium
"Eberbacher, Johann",,,Schüler
"Eberen, Partholomäus",,,Studium
"Eberhard, Heinrich (Coburg)",,,Studium
"Eberhard, Ludwig (Hof)",,,Studium
"Eberhardi, Lorenz",,,Studium
"Eberling, Georg Gottfried",,,Studium
"Ebermannstadt, Konrad",,,Studium
"Ebert, Johann (Staffelstein)",,,Studium
"Eberwein, August Bernhard",1680,,Studium
"Eberwein, Georg Philipp",1651,1691,"Studium,Pfarrer"
"Eberwein, Johann Philipp",1648,1702,"Studium,Jurist,Professor"
"Eberwein, Nikolaus (Coburg)",,,Studium
"Eble, Friedrich (Bamberg)",,,Studium
"Ebner, Friedrich (Hollfeld)",,,Studium
"Ebold, Friedrich Wilhelm Joseph",1756,1827,"Studium,Pfarrer,Augustinereremit,Mönch"
"Ebrach, Konrad de",,"1399 <sup>JL</sup>","Theologe,Zisterzienser,Studium"
"Echsner, Johann",,,Studium
"Eck, Georg Friedrich",1671,1740,"Studium,Pfarrer"
"Eck, Georg Sebastian",,,Studium
"Eck, Heinrich (Kulmbach)",,,Studium
"Eck, Johann (1494)","1494 <sup>JL</sup>","1554 <sup>JL</sup>","Studium,Pfarrer"
"Eck, Johann (1560)","1560 <sup>JL</sup>",1602,"Studium,Pfarrer"
"Eck, Johann (Kronach)",,,Studium
"Eck, Johann (Kulmbach)",,"1554 <sup>JL</sup>","Studium,Pfarrer"
"Eck, Johann Leonhard",,,Studium
"Eck, Johann Philipp",,,Studium
"Eckel, Moritz",,"1581 <sup>JL</sup>","Studium,Pfarrer"
"Eckelt, Johann Wilhelm",,,Studium
"Eckenstein, Oswald",,,Studium
"Ecker, Johann (Bamberg)",,,Studium
