,Geboren,Verstorben,Beruf
"Spolverini, Oliver Graf von",,,Studium
"Spon, Matthias (Studium)",,,Studium
"Spreng, Franz",,,Studium
"Starkmann, Raimund",,,"Mönch,Prior"
"Staudacher von Wiesbach, Vitus Rupert",,,Studium
"Staudacher, Johann Ignaz",,,Studium
"Steger, Ignaz Leopold",,,Studium
"Steichele, Andreas (Deisenhausen)",,,Geistlicher
"Stein, Franz (Studium)",,,Studium
"Stein, Johann Adam",,,Studium
"Steinle, Johann Nikolaus",,,Schüler
"Stellwag, Johann Leopold",,,Studium
"Stephan, Johann (Wiedergeltingen)",,1709,"Priester,Schüler,Studium"
"Stiefler, Hyazinth",,1723,"Franziskaner,Mönch"
"Stierler, Peter",,,Studium
"Strassmeier, Melchior Sebastian",,,Studium
"Strassoldo, Anton Bartholomäus Graf von",,,Studium
"Strobel, Andreas (1674)",1674,,"Priester,Studium"
"Strobel, Andreas (Tandern)",,,"Priester,Studium"
"Stumpf, Johann Heinrich",,,Studium
"Sturler, Emmanuel",,,Studium
"Sturm, Adam (Karlstadt)",,,Studium
"Stöckel, Johann Bernhard",,,Studium
"Süss, Jakob (Schwaz)",,,Studium
"Tanner, Johann (Studium)",,,"Studium,Pfarrer"
"Tastungen, Johann Konrad Philipp Ignaz von",,,Studium
"Teirlin, Alfons",,,"Mönch,Zisterzienser,Studium"
"Temsin, Theodor Dietrich",,,Studium
"Tiefenbeck, Michael",,,Studium
"Trautner-Trautenheim, Johann Heinrich",,,Studium
"Travaioni, Karl Anton",,,Priester
"Travoglia, Johann Baptist",,,Priester
"Trepek, Michael",,,Vorbesitzer
"Treutle, Friedrich",,,Studium
"Trocker, Kaspar",,,"Studium,Geistlicher"
"Trüfer von Voldersberg in Gynn, Anton Franz",,,Studium
"Tschanteni, Christian",,,Studium
"Tschirf, Johann Jakob (Latsch)",,1740,"Studium,Pfarrer"
"Tschol, Rudolph",,,Studium
"Törring, Franz Guidobald Adam Graf von",,,Studium
"Türlauf, Johann Michael (Würzburg, Studium)",,,Studium
"Unterberger, Matthias",,,Studium
"Ursulin, Martin",,,Studium
"Vauterez, Stephan",,,Studium
"Vautier, Stephan",,,Studium
"Vera, Jakob (Alba)",,1712,"Priester,Geistlicher,Studium"
"Vescovi, Karl Joseph",,,Studium
"Vierecker, Joseph",,,Studium
"Villos, Johann Bernhard",,,Studium
"Vintler, Johann Joachim von",,,Studium
