,Geboren,Verstorben,Beruf
"Hofer, Anton Philipp",1759,1786,"Studium,Professor,Theologe"
"Hofer, Franz Joseph (Studium)",,,"Studium,Mediziner,Arzt,Professor"
"Hofstetter, Matthias Matthäus","1567 <sup>JL</sup>",1620,"Studium,Professor,Lehrer"
"Hohenstein, Georg (Buchau)",,"1570 <sup>JL</sup>","Studium,Mediziner,Professor"
"Holdenrieder, Konrad Dionysius",1731,1808,"Mönch,Gymnasium,Professor,Benediktiner,Studium"
"Holer von Dobelhof, Franz (Meran)",,1725,"Mediziner,Arzt,Professor,Rektor"
"Holger, Joseph Ferdinand",1706,1783,"Studium,Professor,Rat,Jurist"
"Hollenstein, Franz Anton",1733,1787,"Studium,Jesuit,Professor"
"Holzapfel, Albert (1535)","1535 <sup>JL</sup>","1567 <sup>JL</sup>","Studium,Arzt,Mediziner,Professor"
"Holzapfel, Albert (Rottenburg)",,"1567 <sup>JL</sup>","Studium,Arzt,Mediziner,Professor"
"Holzinger, Franz Michael",1745,1802,"Jesuit,Studium,Professor"
"Holzinger, Johann Benedikt",1753,1822,"Studium,Professor,Zisterzienser,Mönch"
"Holzklau, Thomas",1716,1783,"Jesuit,Professor"
"Holzmann, Johann Bernhard",1703,1746,"Studium,Benediktiner,Mönch,Professor"
"Honold, Jakob (1599)",1599,1664,"Studium,Professor,Lehrer,Pfarrer"
"Honold, Jakob (1635)",1635,1691,"Studium,Lehrer,Professor,Pfarrer"
"Honsel, Johann Baptist",1744,,"Jesuit,Professor,Studium"
"Hopfer, Benedikt",1643,1684,Professor
"Horber, Ignaz",,,"Jesuit,Lehrer,Professor"
"Horn, Erhard",,1606,"Studium,Professor"
"Hortig, Karl Anton Johann Nepomuk",1774,1847,"Mönch,Professor,Benediktiner,Domkapitular"
"Hosenmann, Joseph Franz Xaver Alban",1748,1794,"Studium,Professor,Pfarrer,Schüler"
"Huber, Benedikt Ildephons",1681,1730,"Benediktiner,Mönch,Schüler,Studium,Professor"
"Huber, Ildephons",1675,1734,"Benediktiner,Mönch,Professor"
"Huber, Johann (1507)","1507 <sup>JL</sup>","1571 <sup>JL</sup>","Studium,Mediziner,Arzt,Professor"
"Huber, Johann (Basel)",,"1571 <sup>JL</sup>","Studium,Mediziner,Arzt,Professor"
"Huber, Johann Albert",1744,1796,"Studium,Professor"
"Huber, Johann Martin (1536)","1536 <sup>JL</sup>","1568 <sup>JL</sup>","Studium,Jurist,Professor"
"Huber, Michael (1601)",1601,1658,"Jesuit,Studium,Professor"
"Hubmeier, Balthasar","1480 <sup>JL</sup>","1528 <sup>JL</sup>","Studium,Professor,Pfarrer,Wiedertäufer"
"Hugel, Johann Jakob (Basel)",,"1564 <sup>JL</sup>","Studium,Mediziner,Professor,Arzt"
"Hugwald, Ulrich","1496 <sup>JL</sup>","1571 <sup>JL</sup>","Studium,Schulmeister,Professor"
"Huldreich, Johann Jakob (1569)","1569 <sup>JL</sup>",1638,"Studium,Pfarrer,Professor"
"Hund, Blasius",,1620,"Studium,Professor"
"Hund, Georg (1607)",1607,1682,"Jesuit,Professor"
"Hundorf, Ulrich",1702,1758,"Mönch,Professor,Benediktiner,Studium"
"Hunger, Albert (1545)","1545 <sup>JL</sup>",1604,"Professor,Studium"
"Hunger, Lorenz",1757,1813,"Studium,Benediktiner,Mönch,Professor"
"Hunger, Wolfgang (1511)","1511 <sup>JL</sup>","1555 <sup>JL</sup>","Studium,Jurist,Professor,Kanzler"
"Hunger, Wolfgang (Wasserburg)",,"1555 <sup>JL</sup>","Studium,Jurist,Professor,Kanzler"
"Huter, Christoph","1567 <sup>JL</sup>",1631,"Jesuit,Professor"
"Huter, Leonhard (1563)","1563 <sup>JL</sup>",1616,"Studium,Professor,Theologe"
"Huter, Leonhard (Ulm)",,1616,"Studium,Professor,Theologe"
"Hutzler, Georg (1528)","1528 <sup>JL</sup>",1591,"Studium,Professor"
"Hutzler, Georg (Giengen)",,1591,"Studium,Professor"
"Hölzle, Jeremias",1583,1641,"Studium,Lehrer,Schulmeister,Professor"
"Hölzle, Wolfgang (1645)",1645,1687,"Mönch,Professor,Benediktiner,Pfarrer"
"Hölzle, Wolfgang (Mönch)",,1687,"Mönch,Professor,Benediktiner,Pfarrer"
"Hörl, Ambrosius",,,"Professor,Theologe,Franziskaner,Mönch"
"Hörmann, Joseph (1745)",1745,,"Studium,Jesuit,Priester,Professor"
