,Geboren,Verstorben,Beruf,Person
"Berchtold, Johann Martin (1669)",1669,,"Geistlicher,Studium","Berchtold, Johann Martin (1669)"
"Berchtold, Ulrich (1571)","1571 <sup>JL</sup>",,"Studium,Pfarrer,Geistlicher","Berchtold, Ulrich (1571)"
"Berg, Johann (Günzburg)",,,Studium,"Berg, Johann (Günzburg)"
"Berger, Eustach",,,Studium,"Berger, Eustach"
"Berger, Franz Joseph Melchior",1730,1767,"Kanoniker,Augustinerchorherr,Studium","Berger, Franz Joseph Melchior"
"Bertele, Michael (Günzburg)",,,"Augustinerchorherr,Kanoniker,Pfarrer","Bertele, Michael (Günzburg)"
"Bettinger, Gero",1711,1777,"Zisterzienser,Mönch","Bettinger, Gero"
"Bettinger, Johann Karl",1667,,"Priester,Studium,Geistlicher","Bettinger, Johann Karl"
"Bettinger, Johann Michael (1707)",1707,1746,"Studium,Geistlicher","Bettinger, Johann Michael (1707)"
"Biber, Johann Georg (Obergünzburg)",,,"Studium,Geistlicher","Biber, Johann Georg (Obergünzburg)"
"Biber, Karl (Günzburg)",,,Jesuitengymnasium,"Biber, Karl (Günzburg)"
"Biber, Karl (Günzburg, Jesuitengymnasium)",,,Jesuitengymnasium,"Biber, Karl (Günzburg, Jesuitengymnasium)"
"Billning, Peter",,,Studium,"Billning, Peter"
"Birkle, Martin (Günzburg)",,,"Pfarrer,Studium","Birkle, Martin (Günzburg)"
"Bissinger, Andreas",1591,1640,Jesuit,"Bissinger, Andreas"
"Bissinger, Matthäus (Günzburg)",,,"Geistlicher,Studium","Bissinger, Matthäus (Günzburg)"
"Bock, Jakob (Günzburg)",,,Studium,"Bock, Jakob (Günzburg)"
"Bogner, Johann Christoph (Günzburg)",,1741,Geistlicher,"Bogner, Johann Christoph (Günzburg)"
"Bogner, Lorenz Faustinus",1611,1661,"Kapuziner,Mönch","Bogner, Lorenz Faustinus"
"Bolstetter, Jakob",,,Studium,"Bolstetter, Jakob"
"Bosch, Johann (1597)",1597,,"Jesuitengymnasium,Geistlicher,Studium","Bosch, Johann (1597)"
"Brenner, Christoph (Günzburg)",,,Studium,"Brenner, Christoph (Günzburg)"
"Brenner, Johann (1680)",1680,,Studium,"Brenner, Johann (1680)"
"Buchele, Paul",,,Priester,"Buchele, Paul"
"Bucher, Peter (Günzburg)",,,Studium,"Bucher, Peter (Günzburg)"
"Burger, Franz",1659,,Studium,"Burger, Franz"
"Burger, Joachim",1706,,Studium,"Burger, Joachim"
"Burger, Johann Michael (1746)",1746,1823,"Geistlicher,Studium","Burger, Johann Michael (1746)"
"Burger, Kaspar (Günzburg)",,,Studium,"Burger, Kaspar (Günzburg)"
"Burkhart, Johann Georg (1657)",1657,,Studium,"Burkhart, Johann Georg (1657)"
"Butz, Johann (Günzburg)",,,Studium,"Butz, Johann (Günzburg)"
"Bögner, Joseph Anton (1760)",1760,1841,"Priester,Geistlicher","Bögner, Joseph Anton (1760)"
"Bögner, Michael",,,Geistlicher,"Bögner, Michael"
"Bühler, Joseph (Günzburg)",,,Studium,"Bühler, Joseph (Günzburg)"
"Carpentarii, Martin (Günzburg)",,,Studium,"Carpentarii, Martin (Günzburg)"
"Christian, Johann Ignaz",1748,,Studium,"Christian, Johann Ignaz"
"Corrigarius, Matthäus",,,Studium,"Corrigarius, Matthäus"
"Currificis, Pantaleon",,,Studium,"Currificis, Pantaleon"
"Dambacher, Alois Wilhelm",,,Studium,"Dambacher, Alois Wilhelm"
"Dambacher, Franz Anton",1699,,Studium,"Dambacher, Franz Anton"
"Dambacher, Franz Joseph Anton",1728,1788,"Studium,Geistlicher","Dambacher, Franz Joseph Anton"
"Dambacher, Johann Georg",1733,,"Studium,Geistlicher","Dambacher, Johann Georg"
"Demminger, Ulrich (Günzburg)",,,Studium,"Demminger, Ulrich (Günzburg)"
"Demminger, Zacharias",,,"Studium,Geistlicher","Demminger, Zacharias"
"Dessler, Castulus",,,Studium,"Dessler, Castulus"
"Dessler, Christian (Günzburg)",,,Studium,"Dessler, Christian (Günzburg)"
"Deubler, Johann Matthias Theophil Gottlieb",1668,1735,"Studium,Zisterzienser,Mönch","Deubler, Johann Matthias Theophil Gottlieb"
"Diele, August Anton",1711,1781,Pfarrer,"Diele, August Anton"
"Diele, August Rudolph",1712,,Studium,"Diele, August Rudolph"
"Diele, Ivo",1766,1825,"Augustinerchorherr,Kanoniker,Geistlicher","Diele, Ivo"
